,,,,,,,
Disclosures under the Public Services Reform Act 2010,,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st March 2021,,,,,,,
,,,,,,,
1. Public Relations,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  20,Jul to Sep 20,Oct to Dec 20,Jan to Mar 21,Totals,
Social Marketing & Public Campaigns,Various,"27,637.35","4,194.00","10,380.00",0.00,"42,211.35",
Research & Evaluation,Various,"43,167.00","45,084.00","28,440.00",0.00,"116,691.00",
Website & Digital ,Various,"10,939.80","22,275.89","10,521.00",0.00,"43,736.69",
Education,Various,"63,525.15","3,885.08",0.00,0.00,"67,410.23",
Public Relations & Social Media,Various,0.00,0.00,0.00,0.00,0.00,
Events & Promotional Items,Various,"11,777.12","2,520.00",0.00,0.00,"14,297.12",
Publications,Various,"10,520.58",0.00,"13,374.69",0.00,"23,895.27",
Advertising,Various,"37,960.20","19,305.25","25,817.20",0.00,"83,082.65",
,Totals,"205,527.20","97,264.22","88,532.89",0.00,"391,324.31",
,,,,,,,
2. Overseas Travel,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun 20,Jul to Sep 20,Oct to Dec 20,Jan to Mar 21,Totals,
Miscellaneous Travel,Various,"5,727.30",0.00,0.00,0.00,"5,727.30",
,,,,,,,
3. Hospitality & Entertainment,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun 20,Jul to Sep 20,Oct to Dec 20,Jan to Mar 21,Totals,
Hospitality for FSS,Various,402.54,766.85,952.26,598.25,"2,719.90",
,,,,,,,
4. External Consultancy,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun 20,Jul to Sep 20,Oct to Dec 20,Jan to Mar 21,Totals,
No Costs,Various,0.00,0.00,0.00,0.00,0.00,
,,,,,,,
"5. Members or employees who received remuneration in excess of �150,000",,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,,
,,,,,,,
"6. Payments with value in excess of �25,000",,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun 20,Jul to Sep 20,Oct to Dec 20,Jan to Mar 21,Totals,
Agency Staff Costs,Public Health Scotland,0.00,0.00,"34,538.40","34,538.40","69,076.80",
Computer Software - renewals,Babel Street,0.00,0.00,0.00,"25,998.77","25,998.77",
