,,28/11/2019,,,,
,,,,,,
APPROVED PREMISES (SCOTLAND),,,,,,
Fishery Products,,,,,,
"Approval
Number",PremisesName,LocalAuthority,Category,Associated Activities,Species,Remarks
1699,Craigadam Farm Ltd T/A Craigadam Country Larder,Castle Douglas / Dumfries & Galloway,"FFPP, PP",CP PP MP MM GHE,,inc RTE
1702,McLays Limited,Glasgow/Strathclyde,"FFPP, PP",CP RW PP MP MM CS,,"Also Red and Poultry CP, Lrg and Smll Wild Game and Farmed Game, mp"
1738,Braehead Foods Limited,East Ayrshire Council,"FFPP, PP",CP MM MP GCP GHE CS RW,,"Red and White meat, Large and Small Wild Game, mp RTE"
1217,Browns Food Group Limited T/A The Scottish Gourmet,South Lanarkshire Council,"FFPP, PP","CP, MM, MP, CS, RP, RW",,mp inc RTE 
AA 004,R W Henderson Limited,Aberdeen City Council,"FFPP, PP",,,
AA 011,John Ross Junior (Aberdeen) Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 013,Lunar Freezing and Cold Storage Limited,Aberdeen City Council,"FFPP, PP",,,
AA 015,J Charles,Aberdeen City Council,"FFPP, PP",,,
AA 029,Colin Fraser Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 032,Raysalmon,Aberdeen City Council,"FFPP, PP",,,
AA 034,H & H Fisheries,Aberdeen City Council,"FFPP, PP",,,
AA 036,Norsea Foods Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 038,Joseph Robertson (Aberdeen) Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 050,Frasers Fishmerchants Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 054,Topsail Fish Products,Aberdeen City Council,"FFPP, PP",,,
AA 069,Mara Fish Company,Aberdeen City Council,"FFPP, PP",,,
AA 081,Granite City Fish,Aberdeen City Council,"DC, FFPP",,,
AA 082,Pearsons Seafood (Aberdeen) Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 084,D H Clark,Aberdeen City Council,"FFPP, PP",,,
AA 087,A G D Duff and Partners Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 090,Merchant and Reid,Aberdeen City Council,"FFPP, PP",,,
AA 091,Highland Fish Products,Aberdeen City Council,"FFPP, PP",,,
AA 092,R & P McDonald,Aberdeen City Council,"FFPP, PP",,,
AA 107,Nolan Seafood (UK) Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 108,Piper Seafoods Ltd,Aberdeen City Council,PP,CS,,
AA 117,Skateraw Fisheries,Aberdeen City Council,"FFPP, PP",,,
AA 134,A Divers Junior,Aberdeen City Council,"FFPP, PP",,,
AA 140,Couper Seafoods Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 141,Anglo Nordic Trading Ltd,Aberdeen City Council,PP,,,
AA 143,J S Fish Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 207,Couper Seafoods Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 211,King Foods,Aberdeen City Council,"CS, FFPP, PP",,,
AA 213,J Law Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 216,D & G Nolan Limited,Aberdeen City Council,PP,CS,,
AA 219,Donloui Ltd,Aberdeen City Council,PP,,,
BB 001,McLeans Seafoods,Aberdeenshire Council,FFPP,,,
BB 002,Braehead (SFO Enterprises),Aberdeenshire Council,"DC, PP",,,
BB 003,Norsea Foods Ltd,Aberdeenshire Council,"FFPP, PP",DC,,
BB 004,G & J Jack Seafoods Ltd,Aberdeenshire Council,"DC, FFPP, PP",,,
BB 005,Duthie & Summers,Aberdeenshire Council,"DC, FFPP, PP",,,
BB 006,M J French Fish Export Ltd,Aberdeenshire Council,"FFPP, PP",,,
BB 007,Iceberg Ltd,Aberdeenshire Council,"DC, FFPP, PP",,,
BB 008,International Fish Canners Ltd,Aberdeenshire Council,"FFPP, PP",,,
BB 010,Seafood Sourcing Ltd,Aberdeenshire Council,"FFPP, PP",,,
BB 011,Youngs Seafood (Fraserburgh),Aberdeenshire Council,"DC, FFPP, PP",,,mp
BB 012,"Superdon Ltd, T/A Nordic Shellfish",Aberdeenshire Council,"DC, FFPP, PP",,,
BB 016,Noble Brothers (Fraserburgh) Ltd,Aberdeenshire Council,"FFPP, PP",,,
BB 019,Prime Seafoods Ltd,Aberdeenshire Council,"FFPP, PP",DC,,
BB 023,A Thompson Jnr,Aberdeenshire Council,"FFPP, PP",,,
BB 025,Enterfoods,Aberdeenshire Council,"FFPP, PP",,,
BB 027,Whitelink Seafoods Ltd,Aberdeenshire Council,"FFPP, PP",CS,,
BB 028,Lunar Freezing & Cold Storage Ltd,Aberdeenshire Council,"DC, FFPP, PP",,,
BB 030,Fraserburgh Freezing & Cold Storage,Aberdeenshire Council,PP,"CS, DC",,
BB 041,MFV Victoria May (PD267),Aberdeenshire Council,FV,,,
BB 044,Denholm Seafoods Ltd,Aberdeenshire Council,"FFPP, PP",,,
BB 045,Sustainable Seafoods (Peterhead) Ltd,Aberdeenshire Council,FFPP,,,
BB 047,The Old Smoke House,Aberdeenshire Council,"FFPP, PP",,,
