,Disclosures under the Public Services Reform Act 2010,,,,,,,,,,
,,,,,,,,,,,
,Food Standards Scotland,,,,,,,,,,
,,,,,,,,,,,
,Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 30th June 2019,,,,,,,,,,
,,,,,,,,,,,
,(1) Public Relations,,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals,,,,
,Social Marketing & Public Campaigns,Various,"28,642.71",0.00,0.00,0.00,"28,642.71",,,,
,Research & Evaluation,Various,"17,295.00",0.00,0.00,0.00,"17,295.00",,,,
,Website & Digital ,Various,"10,534.20",0.00,0.00,0.00,"10,534.20",,,,
,Education,Various,"4,637.61",0.00,0.00,0.00,"4,637.61",,,,
,Public Relations & Social Media,Various,"2,296.70",0.00,0.00,0.00,"2,296.70",,,,
,Events & Promotional Items,Various,"94,064.78",0.00,0.00,0.00,"94,064.78",,,,
,Publications,Various,"7,041.42",0.00,0.00,0.00,"7,041.42",,,,
,Advertising,Various,"32,667.74",0.00,0.00,0.00,"32,667.74",,,,
,,Totals,"197,180.16",0.00,0.00,0.00,"197,180.16",,,,
,,,,,,,,,,,
,(2) Overseas Travel,,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals,,,,
,Miscellaneous Travel,Various,"2,652.48",0.00,0.00,0.00,"2,652.48",,,,
,,,,,,,,,,,
,(3) Hospitality & Entertainment,,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals,,,,
,Hospitality for FSS,Various ,"1,678.58",0.00,0.00,0.00,"1,678.58",,,,
,,,,,,,,,,,
,(4) External Consultancy,,,,,,,,,,
,,,,,,,,,,,
,Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals,,,,
,No Costs,,0.00,0.00,0.00,0.00,0.00,,,,
,,,,,,,,,,,
