FSS EPC SPEND OVER �500,,,,,
April 2022 to March 2023,,,,,
,,,,,
,,,,,
Department,Account Description, Amount ,Supplier,Description of Spend,Date 
April,,,,,
Shellfish Monitoring & SLAs,Testing and surveillance,520.2,John M Munro Ltd,Postage of Trichinella samples ,14/04/2022
Diet and Nurtrition Work Programme,Food safety and healthy eating,600,www.abdnacuk Dcc,"Eat Well, Your Way project (research projects budget) ",14/04/2022
Food & Feed Safety Policy,Job - Related Training,720,Igpp Ltd,The Second Annual Race Inclusion and Diversity in the Workplace ,30/03/2022
Scottish Food Crime Unit,System Support Costs - Other,"1,200.00",Textmagic.Com,Credit for the text alert services for food recalls and allergy alerts.,21/04/2022
Domestic Assurance,Advertising,"2,542.93",Sprout Social,Annual subscription for social media management platform.,14/04/2022
"Finance, HR & Reporting",Dev & Corporate Training Fees,"2,850.00",North East Scotland Co,NESCOL - Interview Skills for the Interviewer ,08/04/2022
,,"8,433.13",,,
May,,,,,
Scottish Food Crime Unit,System Support Costs - Other,"1,200.00",Textmagic.Com,Text Alerts for Food Crime Unit,06/05/2022
Shellfish Monitoring & SLAs,Job - Related Training,"7,200.00",Elite Training,Management Development Training,11/05/2022
Shellfish Monitoring & SLAs,Job - Related Training,"7,200.00",Elite Training,Job-Related Training,11/05/2022
ICT & Change,Computer Equipment,"4,276.80",Vesta Vodafone,Phone & mifi devices,03/05/2022
ICT & Change,Computer Consumables,607.9,Blancco Uk Ltd,Computer software licences ,05/05/2022
Domestic Assurance,Subscriptions,588,"Typeform, S.L.",Subscription renewal to use survey software on FSS site,17/05/2022
International Assurance & Inward Missions,Job - Related Training,"2,295.00",Cipd.Co.uk, Business Partnering Programme ,04/05/2022
,,"23,367.70",,,
June,,,,,
Scottish Food Crime Unit,System Support Costs - Other,"1,200.00",Textmagic.Com,Credits for the text alert service,16/06/2022
Vet Profession & Vet Policy/Liaison,Recruitment,"2,301.60",John Wiley & Sons Publ,Vet Package,21/06/2022
Vet Profession & Vet Policy/Liaison,Conference Costs,"1,500.00",Humane Slaughter Assoc,Humane Slaughter Association,15/06/2022
Field Operations - Area 2,Furn & FIttings,551.06,Rs Components,Cabinets for plant 1560 Area 2 ,13/06/2022
ICT & Change,Motor/Pooled Transport,"3,253.12",Arthur J Gallagher,Vehicle insurance,01/06/2022
ICT & Change,Computer Equipment,"2,639.62",Vesta Vodafone,Equipment,14/06/2022
ICT & Change,Telecommunications,"3,118.80",Vesta Vodafone,Airtime,08/06/2022
Domestic Assurance,System Support Costs - Other,"1,200.00",Textmagic.Com,Text Alert Services provided,30/05/2022
International Assurance & Inward Missions,Job - Related Training,"2,295.00",Cipd.Co.Uk,Business Partnering Programme ,09/06/2022
,,"18,059.20",,,
July,,,,,
Domestic Assurance,Conference Fees,558,WSMC 22 c/o Fuse Event,World Social Marketing Conference ,25/07/2022
International Assurance & Inward Missions,Job - Related Training,"2,218.40",www.theknowledgeacademy,MSP Foundation & Practitioner,27/07/2022
CEO and Private Office,Conference Fees,"7,200.00",Global Insight Conference,Proactive Food Safety Conference,30/06/2022
DPSD Leadership Team,Conference Fees,"4,276.80",Global Insight Conference,Proactive Food Safety Conference,20/07/2022
Scottish Food Crime Unit,System Support Costs - Other,607.9,Textmagic.Com,Text Alert Services provided,20/07/2022
Scottish Food Crime Unit,Job - Related Training,588,www.theknowledgeacademy,Decision Making Skills,06/07/2022
Food & Feed Safety Policy,Job - Related Training,"2,295.00",Parlicentre.Org,Professional Certificate in Strategic Policy Planning ,12/07/2022
Vet Profession & Vet Policy/Liaison,Subscriptions,"1,200.00",Humane Slaughter Association,Humane Slaughter Association Subscription,29/06/2022
ICT & Change,Computer Software - renewals,"2,301.60",Microsoft,FSS cloud environment (Microsoft Azure),24/07/2022
ICT & Change,Computer Software - renewals,"1,500.00",Microsoft,FSS cloud environment (Microsoft Azure),24/06/2022
Domestic Assurance,Job - Related Training,551.06,Government Events,Training course ,15/07/2022
Domestic Assurance,Conference Fees,"3,253.12",WSMC 22 c/o Fuse Event,Social marketing conference,14/07/2022
International Assurance & Inward Missions,Dev & Corporate Training Fees,"2,639.62",www.theknowledgeacademy,MSP Foundation & Practitioner,12/07/2022
International Assurance & Inward Missions,Job - Related Training,"3,118.80",North East Scotland Co,Minute Taking Training,30/06/2022
,,"32,308.30",,,
August,,,,,
DPSD Leadership Team,Job - Related Training,600.46,Global Insight Conference,Proactive Food Safety Conference,04/08/2022
Scottish Food Crime Unit,System Support Costs - Other,"1,200.00",Textmagic.Com,Text Alert Services provided,23/08/2022
ICT & Change,Computer Software - renewals,601.39,Microsoft,FSS cloud environment (Microsoft Azure),24/08/2022
ICT & Change,Job - Related Training,"1,380.00",Instit Of Occpational Safe,IOSH COSHH assessor training ,05/08/2022
