,,28/11/2019,,,,
,,,,,,
APPROVED PREMISES (SCOTLAND),,,,,,
Milk and Dairy Products,,,,,,
ApprovalNumber,PremisesName,LocalAuthority,Category,Associated Activities,Species,Remarks
BB 310,Mackies of Scotland,Aberdeenshire Council,PP,,B,
BB 316,James Rizza & Sons Ltd,Aberdeenshire Council,PP,CS,B,
BB 318,Macphie of Glenbervie,Aberdeenshire Council,PP,,B,
BB 319,R & N Groat t/a The Devenick Dairy,Aberdeenshire Council,PP,,B,
BB 320,Cambus O'May Cheese Company Ltd,Aberdeenshire Council,PP,,B,
BB 321,Rora Dairy,Aberdeenshire Council,PP,,,
AB 021 M,North Street Dairy,Angus Council,PP,,B,
AD 002 M,Campbeltown Creamery,Argyll and Bute Council,PP,,B,
AD 004 M,Inverloch Cheese Company,Argyll and Bute Council,PP,,"B, C",
AD 005 M,McAlister's Milk,Argyll and Bute Council,PP,,B,
AD 014 M,Isle of Mull Cheeses,Argyll and Bute Council,PP,,"B, C, O",
AD 047 FE,MacMillan Foods,Argyll and Bute Council,"FFPP, PP",,,
AD 050,Loch Fyne Oysters Limited,Argyll and Bute Council,"FFPP, PP",,,
AD 058 FE,Murrays Smoked Products,Argyll and Bute Council,"FFPP, PP",,,
AD 062 FE,Inverawe Smokehouses,Argyll and Bute Council,"FFPP, PP",,,
AD 600,Argyll Bakeries Limited,Argyll and Bute Council,PP,,,mp
AD 627,Ritchies of Rothesay Smokehouse,Argyll and Bute Council,"FFPP, PP",,,
AD 629,MacMillan Foods,Argyll and Bute Council,PP,,,
AD 631,Skipness Smokehouse produced by Creelers,Argyll and Bute Council,"FFPP, PP",,,
AD 634,Luss Smokehouse,Argyll and Bute Council,"FFPP, PP",,,
AD 637,Wee Isle Dairy Limited,Argyll and Bute Council,PP,,B,
AD 645,Isle of Bute Cheeses,Argyll and Bute Council,PP,,B,
ED 040,I J Mellis Cheesemonger,City of Edinburgh Council,PP,RW,,
ED 046,R Arcari Ice Cream Factory,City of Edinburgh Council,PP,,,
WA 045,Stornoway Smokehouse,Comhairle Nan Eilean Siar,"FFPP, PP",,,
AC 006,Arla Foods Limited,Dumfries and Galloway Council,PP,,B,
WD 020,Cream o' Galloway Dairy Co Ltd,Dumfries and Galloway Council,PP,,,
WD 022,Loch Arthur Creamery,Dumfries and Galloway Council,PP,,B,
WD 028,McLelland Cheese Packing,Dumfries and Galloway Council,PP,,B,
WD 034,Arla Foods UK,Dumfries and Galloway Council,PP,,B,
WD 064,The Kedar Cheese Company,Dumfries and Galloway Council,PP,,B,
WD 066,Finlay's Farm Ltd,Dumfries and Galloway Council,PP,,,
WD 102 M,Rowan Glen Dairy Products Ltd,Dumfries and Galloway Council,PP,,B,
WD 103,Caledonian Cheese Co Ltd,Dumfries and Galloway Council,PP,,B,
WD 104,Galloway Farmhouse Cheese,Dumfries and Galloway Council,PP,,"B, C, O",
WD 110,Galloway Smokehouse,Dumfries and Galloway Council,"DC, FFPP, MM, MP, PP",,,mp
KA 008,Dunlop Dairy,East Ayrshire Council,PP,,"B, C, O",
KA 031,Woody's Ice Cream Ltd,East Ayrshire Council,PP,,,
KA 040,R & R B Cunningham,East Ayrshire Council,PP,,B,
KA 042,C B Shaw and Son,East Ayrshire Council,PP,,B,
EB 002,Belhaven Smokehouse Ltd,East Lothian Council,"FFPP, PP",,P,mp
EB 027,Yester Farm Dairies Ltd,East Lothian Council,PP,,,
EB 031,Yester Farm Dairies Ltd,East Lothian Council,PP,,B,
FA 003,John Pollock and Sons,Falkirk Council,PP,,B,
KC 201,Graham's The Family Dairy (Milk Products) Limited,Fife Council,PP,DC,,
KC 215,Graham's The Family Dairy (Milk Products) Limited,Fife Council,PP,DC,,
KC 217,Nelsons of Culross Dairy Farm Ice Cream,Fife Council,PP,,,
