,,,31/10/2018,,,
,,,,,,
APPROVED PREMISES (SCOTLAND),,,,,,
"Minced Meat, Meat Preparations and Mechanically Separated Meat",,,,,,
"Approval
Number",PremisesName,LocalAuthority,Category,"Associated
Activities",Species,Remarks
1100,2 Sisters Poultry Ltd (TA 2 Sisters Coupar Angus),Perth and Kinross Council,MP,"SH, CP",A,
1101,Anglo Beef Processors UK T/A ABP Perth,Perth & Kinross Council ,MP,"SH, CP, PP",,st
1103,Neerock Limited (T/A Woodhead Brothers),Banff & Buchan Council,"MM, MP","SH, CP, PP",,"st, raf"
1106,Vion Food Wales and West England Limted T/A McIntosh Donald,"Portlethen, Aberdeenshire",MM,"SH, CP, CS, RW",,
1107,James Chapman (Butchers) Ltd,Lanarkshire Council,"MM, MP","CP, PP",,"mp, raf"
1110,Donald Russell Ltd,Aberdeenshire Council,"MM, MP",CP,,
1118,Western Isles Council (T/A Stornoway Abattoir),Isle of Lewis Council,MM,"SH, CP, PP",,"mp, st, raf"
1125,John M Munro Ltd,Highlands Council,"MM, MP",CP GHE PP CS ,,mp
1130,Scotbeef Inverurie Ltd,Inverurie/Aberdeenshire,MM,"CP, RW",,
1135,Archibald MaClean t/a Gearadhmor,Western Isles Council,MM,CP SH ,,
1139,Jameel Poultry Limited,Glasgow,MM,"CP, RW, CS",A,Also Red and white meat CP
1142,Nazar Halal Meat Ltd,Glasgow City Council,"MM, MP","CP, RW, RP, CS",,
1150,"Ali Cetin, Dogan Kaya & Ercan Kaya (T/A Turkish Double Doner Kebab Factory)",Glasgow,MP ,CP,,
1151,Navstar Limited T/A Efes Navstar,Glasgow,MP,"CP, CS",,
1152,B & M Sausages Ltd,Glasgow,MM MP,"CP, PP",,mp
1154,Lothian Catering Butchers Ltd,Livingstone/West Lothian,MM MP,"CP,  RW",,
1160,Millers of Speyside Ltd,Grantown / Highland,MM ,SH CP RW RP,B O P,
1163,Smiths Direct Butchers Ltd,Belsshill/North Lanarkshire,MM MP,"CP, CS, PP, RW, RP",,"Also Red, Poultry, wild and farmed game CP, mp"
1170,Pak Poultry Products Limited,Glasgow /Strathclyde,MM,"CP, CS",,
1176,Food Store Ltd t/a King Foods Butchery,Aberdeen / Aberdeen City,MM MP,"CP, RW, PP",,mp
1178,Highland Game Limited,Dundee City Council,MM MP,GHE CP,,"wU, wA, wL"
1184,The Ardgay Game Factory Ltd,Highland Council,MM MP,GHE CS RW CP,,Red meat CP
1190,"Simpson Game Ltd, Trading as Falconer Game",Highland Council,MM MP,GHE  ,,
1193,Gordon McWilliam (Aberdeen) Ltd,Aberdeen City Council,MM MP,CP PP,,mp rte
1201,Downfield Ltd,Cupar / Fife,MM MP,SL GHE CS RW RP CP,"O fG, wU C","Dom Ungulates, Farmed and Large Wild Game Cutting Plant, C=Goats"
1203,Highland Drovers Limited,Abernethy By Newburgh,MM MP,"CP, PP, CS, RW",,mp
1210,Rodgers Butchers Wholesale Ltd,Glasgow / W Dumbartonshire,"MM, MP","CP, PP, CS",,mp
1213,Malcolm Allan Ltd,Falkirk Council,"MM, MP","PP, CP, RW, RP, CS",,"mp, Farmed birds and Lagomorphs"
1214,Fresh Select Limited,Glasgow,"MM, MP","CP, CS, ",,Red and Wht meat and Farmed Game
1217,Browns Food Group Limited T/A The Scottish Gourmet,South Lanarkshire,"MM, MP","CP, PP, CS, RW, RP",,"mp inc RTE and Fishery products, Farmed birds and lagomorphs"
1218,Deskfood Ltd T/A Scott Meat,Glasgow,"MM, MP","CP, CS, RW, RP",,
1508,Michael Malone of Edinburgh,City of Edinburgh Council,MM MP,CP PP,,mp
1515,Scotbeef Ltd T/A East Kilbride,South Lanarkshire Council,MM MP,CP PP CS,,"mp, Red and Farmed Deer"
1529,Hall's of Scotland Limited,Renfrewshire Council,MM MP ,CP PP,,mp
1536,John Scott Meats (Paisley) Ltd,Paisley/Renfrewshire,MM MP,"CP, CS",,
1542,John Robertson & Sons (Ham Curers) Ltd,Ardrossan/North Ayrshire,MM ,SH CP RW CS,,
1571,Ramsay of Carluke,South Lanarkshire Council,MM MP,CP PP,,mp and RTE
1585,Mull Slaughterhouse Ltd,Argyll and Bute Council,MM MP,CP SH PP,,mp
1598,Dunbia (UK) (T/A Dunbia Highland Meats),"North Ayrshire Council
",MM,CP SH PP CS,,mp PPst
1621,Campbell Brothers Ltd,Midlothian Council,MM MP,CP PP CS,,mp
1626,AK Stoddart Ltd,West Lothian Council,MM MP,CP,,
1641,Richard Carmichael (T/A Carmichael Estate Farm Meats),South Lanarkshire Council,MM MP,CP SH PP,,mp
1647,Kezie Ltd ,Duns/Scottish Borders,MM MP ,CP SH GHE PP CS,R,mp
