Disclosures under the Public Services Reform Act 2010,,,,,,
,,,,,,
Food Standards Scotland,,,,,,
,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 30th September 2018,,,,,,
,,,,,,
(1) Public Relations,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
Social Marketing & Public Campaigns,Various,"180,773.71",0,,,"180,773.71"
Research & Evaluation,Various,"47,208.00","27,480.00",,,"74,688.00"
Website & Digital ,Various,"16,224.00",795,,,"17,019.00"
Education,Various,"21,403.58","18,549.44",,,"39,953.02"
Public Relations & Socal Media,Various,"3,112.22",403.55,,,"3,515.77"
Events & Promational Items,Various,"109,579.69","52,579.04",,,"162,158.73"
Stakeholder & Internal Engagement,Various,0,0,,,0
Publications,Various,"19,474.82",0,,,"19,474.82"
,Totals,"397,776.02","99,807.03",0,0,"497,583.05"
,,,,,,
(2) Overseas Travel,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
Miscellaneous Travel,Various,"13,968.21","5,095.01",0,0,"19,063.22"
,,,,,,
(3) Hospitality & Entertainment,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
Hospitality for FSS,Various ,"3,015.32","1,514.30",0,0,"4,529.62"
,,,,,,
(4) External Consultancy,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
No Costs,,0,0,0,0,0
,,,,,,
"(5) Members or employees who received remuneration in excess of �150,000",,,,,,
,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,
,,,,,,
"(6) Payments with value in excess of �25,000",,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
Internal AudIt,Scottish Government,"35,670.47",0,,,"35,670.47"
It Systems/Equipment,HP Inc. UK Limited,"110,237.22",0,,,"110,237.22"
Marketing,Republic of Media Limited,"154,484.47",0,,,"154,484.47"
,"Union Advertising Agency Limited, The",0,"41,950.80",,,"41,950.80"
Miscellaneous Travel,Redfern Travel Limited,"66,271.73","40,143.06",,,"106,414.79"
PAYE/NIC Control,HM Revenue & Customs (HMRC),"296,206.78","353,209.92",,,"649,416.70"
PCSPS Pensions Control,Cabinet Office,"180,377.88","298,640.49",,,"479,018.37"
Rates,Aberdeen City Council,"133,584.00",0,,,"133,584.00"
Rent,Workman LLP,"126,672.18","127,825.66",,,"254,497.84"
Research and development,NHS Lothian,"25,247.50",0,,,"25,247.50"
,National Centre for Social Research,0,"117,316.80",,,"117,316.80"
Scientific work incl official controls,Cefas,"170,768.05","801,486.06",,,"972,254.11"
,Hall Mark Meat Hygiene Ltd,"640,747.26","391,001.11",,,"1,031,748.37"
,"Highland Council, The","33,000.00",0,,,"33,000.00"
SE Local Government Pension Scheme,lgps,"50,297.96","261,559.21",,,"311,857.17"
Strategic Communications,Speakeasy Productions Limited,"83,486.25","40,307.71",,,"123,793.96"
,Department for Environment Food and Rural Affairs (DEFRA),"25,000.00",0,,,"25,000.00"
Subscriptions,COSLA,"28,479.21",0,,,"28,479.21"
,Mintel Group Ltd,0,"31,200.00",,,"31,200.00"
,Treble 5 Treble 1 Ltd,0,"31,917.62",,,"31,917.62"
Testing and surveillance,Glasgow City Council,"48,874.80",0,,,"48,874.80"
,City of Edinburgh Council,"27,345.00",0,,,"27,345.00"
,Food Standards Agency,"30,765.60",0,,,"30,765.60"
,,"2,267,516.36","2,536,558.44",0,0,"4,804,074.80"
