,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section O - General activity establishments,,,,,,,,,,,
28/10/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,Associated Activities,Species,Remarks
1106,Kepak Group Limited T/A McIntosh Donald,Cookston Road,Portlethen,Aberdeen,Aberdeenshire,AB12 4QB,Portlethen/Aberdeenshire,CS,"SH, CP, MM",,
1121,Scotbeef Inverurie Ltd,The Abattoir,North Street,Inverurie,,AB51 4TL,Inverurie/Aberdeenshire,RW,"SH, CP, PP",,st
1125,John M Munro Ltd,West End,Strathpeffer Rd,Dingwall,,IV15 9QF,Dingwall / Highland,CS,"CP, SH, GHE, MM, MP, PP,",B O C P fG,"Also Poultry CP,    mp fG = Farmed deer & wild boar"
1130,Scotbeef Inverurie Ltd,Burghmuir Circle,Blackhall Industrial Est,Inverurie,,AB51 4FS,Inverurie/Aberdeenshire,RW,"CP, MM ",,
1139,Jameel Poultry Limited,83 Stromness Street,Glasgow,,,G5 8HS,Glasgow,"RW, CS","CP, MM",,
1142,Nazar Halal Meat Ltd,90 Kilbirnie Street,Glasgow,,,G5 8JD,Glasgow CC,"RW, RP, CS","CP, MM, MP",,
1147,Thos A Shaw T/A Shaws Fine Meats,The Abattoir,Foundry Road,Shotts,,ML7 5DX,North Lanarkshire Council,CS,CP,,
1151,Navstar Limited T/A Efes Navstar,76 Kilbirnie Street,Glasgow,,,G5 8JD,Glasgow/Strathclyde,CS,"CP, MP",,
1152,B & M Sausages Ltd,292 - 294 Glentanar Road,Glasgow,,,G22 7XS,Glasgow,"RW, RP, CS","MM, MP, PP",,mp
1154,Lothian Catering Butchers Ltd,3 Adam Square,Brucefield Industrial Estate,Livingstone,,EH54 9DE,Livingstone/West Lothian,RW,"CP, MM, MP",,
1160,Millers of Speyside Ltd,Strathspey Industrial Est,Grantown on Spey,Morayshire,,PH26 3NB,Grantown / Highland,RW and RP,"SH, CP, MM",,
