,,,31/10/2018,,,
,,,,,,
APPROVED PREMISES (SCOTLAND),,,,,,
Cold Stores and Re-Wrapping Establishments,,,,,,
"Approval
Number",PremisesName,LocalAuthority,Category,Associated Activities,Species,Remarks
1106,Kepak Group Limited T/A McIntosh Donald,Portlethen/Aberdeenshire,CS,"SH, CP, MM",,
1121,Scotbeef Inverurie Ltd,Inverurie/Aberdeenshire,RW,"SH, CP, PP",,st
1125,John M Munro Ltd,Dingwall / Highland,CS,"CP, SH, GHE, MM, MP, PP,",B O C P fG,"Also Poultry CP,    mp fG = Farmed deer & wild boar"
1130,Scotbeef Inverurie Ltd,Inverurie/Aberdeenshire,RW,"CP, MM ",,
1139,Jameel Poultry Limited,Glasgow,"RW, CS","CP, MM",,
1142,Nazar Halal Meat Ltd,Glasgow CC,"RW, RP, CS","CP, MM, MP",,
1147,Thos A Shaw T/A Shaws Fine Meats,North Lanarkshire Council,CS,CP,,
1151,Navstar Limited T/A Efes Navstar,Glasgow/Strathclyde,CS,"CP, MP",,
1154,Lothian Catering Butchers Ltd,Livingstone/West Lothian,RW,"CP, MM, MP",,
1160,Millers of Speyside Ltd,Grantown / Highland,RW and RP,"SH, CP, MM",,
1163,Smiths Direct Butchers Ltd,Bellshill/North Lanarkshire,CS RW RP,"CP, MM, MP, PP",,"red, white and wild and farmed game, mp"
1170,Pak Poultry Products Limited,Glasgow /Strathclyde,CS,"CP, MM",,
1176,Food Store Ltd t/a King Foods Butchery,Aberdeen / Aberdeen City,RW,"CP, RW, PP, MM, MP",,mp
1178,Highland Game Ltd,Dundee/Angus,CS RW,GHE CP MM MP ,"wU, wA, wL",
1184,Ardgay Game Ltd,Highland Council,CS RW RP,"MM, MP, GHE, CP",,Red meat CP
1193,Gordon McWilliam (Aberdeen) Ltd,Aberdeen / Aberdeen City,CS RW RP,"CP, MM, MP, PP",,"mp inc RTE, red and white meat"
1201,Downfield Limited,Cupar/Fife,CS RW RP,GHE SH CP MM MP,"O fg, wU, C","C=Goats, Domestic Ungulates, Farmed and Large wild game cutting plant"
1206,HWA UK Ltd T/A La Belle Boucherie,Glasgow,CS,CP,,Red and Poultry meat
1208,Rehmat Poultry Ltd,Glasgow,CS RW RP,CP,,Poultry only
1209,Spice of Life (Corp) Ltd,Glasgow,CS,CP,,Poultry Only
1210,Rodgers Butchers Wholesale Ltd,Glasgow / W Dumbartonshire,CS,"CP, MM, MP, PP",,mp
1213,Malcolm Allan Ltd,Falkirk Council,"CS, RW. RP","MM, MP, PP",,mp
1214,Fresh Select Limited,Glasgow,CS ,"CP, MM, MP",,Red and Wht meat and Farmed Game CP
1217,Browns Food Group T/A The Scottish Gourmet,South Lanarkshire ,CS RP RW,"CP, MM, MP, PP",,"mp inc RTE, Fishery products"
1218,Deskfood Ltd T/A Scott Meat,Glasgow,"CS, RP, RW","CP, MM, MP",,
1515,Scotbeef Ltd T/A East Kilbride,East Kilbride / South Lanarkshire,CS,"CP, MM, MP, PP",,mp and Farmed Game
1517,Wishaw Abattoir Ltd,Wishaw / North Lanarkshire,CS,SH CP,B O C P fG,
1533,John Scott Meat (Paisley) Limited (T/A WM Bosomworth) ,Paisley/Renfrewshire,CS,CP,,
1536,John Scott Meat (Paisley) Ltd,Paisley/Renfrewshire,CS,"MP, MM, CP",,
1542,John Robertson & Sons (Ham Curers) Ltd,Ardrossan/North Ayrshire,CS RW,"CP, MM, SH",,
1598,Dunbia (UK) (T/A Dunbia Highland Meats),"North Ayrshire Council
",CS,CP SH PP MM,,mp PPst
1621,Campbell Brothers Ltd,Bonnyrigg / Midlothian,CS,"CP, MM, MP, PP",,mp
1633,P R Duff Ltd ,Wishaw/North Lanarkshire,CS,CP,,
1647,Kezie Ltd,Duns/Scottish Borders,CS,"GHE, CP SH MM MP PP",R,mp
1648,Campbells Prime Meat Ltd.,By Linlithgow / West Lothian,"CS, RW","CP, MM, MP, PP",,mp
1661,J F Finlay and Company Ltd ,Wishaw / North Lanarkshire,CS,CP,,RCP
1672,W W Wales Ltd,"Kilmarnock, East Ayrshire","CS, RP","CP, MM, MP",,
1680,Simon Howie Butchers Ltd,Dunning/Perthshire,CS,"CP, MM, MP, PP",,"Poultry, Red meat, farmed and wild game CP, mp inc RTE"
1685,Aberdeenshire Larder,Aberdeenshire Council,CS RW RP,"MM, MP, CP, PP, GHE",,mp
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Carluke / South Lanarkshire,RW,"CP, MM, MP, PP",,mp
1699,Richard Pickup and Celia Pickup T/A Craigadam Country Larder,Castle Douglas / Dumfries & Galloway,CS RW,GHE MM MP PP CP,,mp
1702,McLays Ltd,Glasgow/Strathclyde,"CS, RW",MP MM CP PP FFPP,,"Red and Poultry, Farmed Lrg and Smll Game, Wild Game, mp"
1704,J Rutherford T/A Burnside Farm Foods,Kelso / Roxburghshire,"RW, CS","SH, MP, MM, CP, GHE",,
1724,Scott Brothers (Dundee) Limited,Dundee/Angus,"CS, RW",CP MM MP PP ,,"mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,Dundee/Angus,"CS, RW",CP MM MP PP,,mp
1727,Grants of Speyside Ltd t/a Grants of Speyside,Speyside,CS RW,CP MM MP PP,,mp
1728,John C Mitchell & Margaret Mitchell T/A J C Mitchell Poultry & Game Dealers,Craichie/Angus,RW,"GHE, CP",,
