,,28/11/2019,,,,
,,,,,,
APPROVED PREMISES (SCOTLAND),,,,,,
Meat Products,,,,,,
"Approval
Number",PremisesName,LocalAuthority,Category,"Associated
Activities",Species,Remarks
1101,Anglo Beef Processors UK (T/A ABP  Perth),Perth & Kinross Council,PP,"SH, CP, MP",,st
1103,Neerock Limited (T/A Woodhead Brothers),Banff & Buchan Council,PP,"SH, CP, Mm, MP",,"st, raf"
1107,James Chapman (Butchers) Ltd,"North Lanarkshire Council
",PP,CP MM MP,,"mp, raf"
1118,Western Isles Council (T/A Stornoway Abattoir),Isle of Lewis Council,PP,SH CP MM,,"mp, st, raf"
1121,Scotbeef Inverurie Ltd,Aberdeenshire Council,PP,SH CP RW,,st
1125,John M Munro Ltd,Highlands Council,PP,CP GHE  MP MM CS,,mp
1152,B & M Sausages Ltd,Glasgow,PP,CP MM MP RW,,mp
1160,Millers of Speyside Ltd,Highland Council,PP,SH CP MM RW RP,,mp
1163,Smiths Direct Butchers Ltd,Bellshill/North Lanarkshire,PP,"CP, CS, MM, MP, RW, RP",,"Also Red, Poultry, wild and farmed game CP, mp"
1176,Food Store Ltd t/a King Foods Butchery,Aberdeen / Aberdeen City,PP,"CP, RW, PP, MM, MP",,mp
1193,Gordon McWilliam (Aberdeen) Ltd,Aberdeen City Council,PP,CP MM MP,,mp rte
1210,Rodgers Butchers Wholesale Ltd,Glasgow / W Dumbartonshire,PP,"CP, MM,MP, CS",,mp
1213,Malcolm Allan Ltd,Falkirk Council,PP,"CP, MM, MP, CS, RW, RP",,"mp, excluding RTE"
1217,Browns Food Group Limited T/A The Scottish Gourmet,South Lanarkshire Council,PP,"CP, MP, MM, CS, RP, RW",,mp inc RTE and Fishery products
1220,Ovens Retail Ltd T/A Mearns T McCaskie,Inverclyde,PP,"MM, MP, CP, CS, RW, RP",,mp inc RTE
1508,Michael Malone of Edinburgh Limited,City of Edinburgh Council,PP,CP PP MM MP ,,mp
1515,Scotbeef Ltd T/A East Kilbride,South Lanarkshire Council,PP,CP MM MP CS,,"mp, Red and Farmed Deer"
1529,Hall's of Scotland Limited,South Ayrshire Council,PP,CP MM MP,,mp
1535,Sandyford Abattoir (Paisley) Ltd,"Paisley, Renfrewshire",PP,"SH, PP,CP",,"st, "
1541,AK Stoddart Ltd,South Ayrshire Council,PP,CP SH ,,"mp, st "
1560,Scotbeef (Meat Packers) Ltd,Stirling Council,PP MP,CP SH ,,st
1571,Ramsay of Carluke Ltd,South Lanarkshire Council,PP,CP MM MP,,mp and RTE
1585,Mull Slaughterhouse Ltd,Argyll and Bute Council,PP,CP SH MM MP,,mp
1598,Dunbia (UK) (T/A Dunbia Highland Meats),"North Ayrshire Council
",PP,CP SH MM,,st
1621,Campbell Brothers Ltd,Midlothian Council,PP,CP MM MP CS,,mp
1641,Richard Carmichael (T/A Carmichael Estate Farm Meats),South Lanarkshire Council,PP,CP SH MM MP,,mp
1647,Kezie Ltd,Duns/Scottish Borders,PP,GHE CP SH MM MP CS,R,mp
1648,Campbells Prime Meat Ltd,West Lothian Council,PP,CP MM MP CS RW,,mp
1664,Hugh Black & Son Ltd,West Lothian Council,PP,CP MM MP,,mp inc RTE
1676,Grassland Meats Ltd,South Lanarkshire Council,PP,CP MM MP,,mp
1680,Simon Howie Butchers Ltd,Dunning/Perthshire,PP,CP MM MP CS  ,,"Red meat, poultry, farmed and wild game CP, mp inc RTE"
1685,Charmaine Bain and John Andrew Bain (t/a Aberdeenshire Larder),Aberdeenshire Council,PP,CP MM MP GHE CS RW,,mp
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Carluke / South Lanarkshire,PP,CP MM MP RW,,mp
1699,Richard Pickup and Celia Pickup T/A Craigadam Country Larder,Dumfries & Galloway Council,PP,CP GHE MM MP CS RW,,mp
1702,McLays Limited,Glasgow/Strathclyde,PP,"CP RW, MP, MM, FFPP, CS",,"Also Red and Poultry CP, mp"
1715,Scotbeef Ltd (Queenslie),Glasgow City Council,PP,CP MM MP ,,mp
1724,Scott Brothers (Dundee) Limited,Dundee/Angus,PP,CP MM MP CS RW,,"Also Red and Pountry CP mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,Dundee/Angus,PP,CP MM MP CS RW,,mp
1727,Grants of Speyside Ltd t/a Grants of Speyside,Highlands Council,PP,CP MM MP CS RW,,mp
1737,Joan Houliston T/A Galloway Foodservice,Dumfries & Galloway Council,PP,CP MM MP RW CS,,"Red / Wht and Lrg Wild Game CP, mp"
1738,Braehead Foods Limited,East Ayrshire Council,PP,CP GHE MM MP CS RW,,mp and fish
1740,John Henderson (Meat Specialists) Ltd.,Glenrothes/Fife,PP,CP PP MM MP CS RW,,mp
