,,,,,
,,,,,
,,,,,
,,,,,
FSS EPC SPEND OVER �500,,,,,
April 19 to June 19,,,,,
,,,,,
DEPARTMENT,ACCOUNT DESCRIPTION,AMOUNT,SUPPLIER,DESCRIPTION OF SPEND,DATE
April,,,,,
Communications,Computer Software - renewals,708.00,Adobe  Creative Cloud,Computer software renewals,29/03/2019
Diet and Nurtrition Work Programme,It Systems/Equipment,796.00,Apple Online Store GBP,Covers for the Ipads for Menucal Training,31/03/2019
Communications,Advertising,600.00,Facebook,"Boosts in April and March for text alert service, World Allergy Week, and No To Upsizing Campaign",12/04/2019
,,"2,104.00",,,
May,,,,,
Corporate Services,Telecommunications,"1,104.50",Vesta Vodafone,Monthly charges for April 2019,01/05/2019
Food Crime & Incident Unit,Hotel Accommodation Billback,805.49,Hotel Ibis,Hotel - Food Sure Summit and Global Alliance Meeting Amsterdam,12/05/2019
Communications,Advertising,774.61,"Sprout Social, Inc",Additional user for Sprout,13/05/2019
Operations,Job - Related Training,"2,148.00",Elite Training,Training Emotional Intelligence course for the 13-14 August 2019 for 1 FSS employee,14/05/2019
Regulatory Strategy,Job - Related Training,"1,314.00",Elite Training,Agile Project Management Training - w/c 7th May 2019 at Elite Premises for 1 FSS employee,14/05/2019
Corporate Services,Job - Related Training,720.00,www.qa.com,Microsoft Access Introduction for 4 delegates,30/05/2019
Corporate Services,Office Equipment,988.68,Uk Test Instruments Ltd,Additional 2 x PAT kits including calibration,31/05/2019
,,"7,855.28",,,
June,,,,,
Corporate Services,Motor/Pooled Transport,"2,562.66",Arthur J Gallagher,Car Insurance for FSS Pool Cars,04/06/2019
Communications,Advertising,660.00,Haymarket Media Group,PR Week awards entry,06/06/2019
Corporate Services,Furniture & Fittings,633.84,Www.Officefurnitureonl,4 x workstation chairs - 3 for Pilgrim House 1 for a home worker,06/06/2019
Corporate Services,Conference Fees,543.33,Iapp.Org,IAPP Data Protection Conference for 1 delegate,21/06/2019
,,"4,399.83",,,
YEARLY TOTAL TO DATE,,"14,359.11",,,
