,,11/01/2021,,,
,,,,,
APPROVED PREMISES (SCOTLAND),,,,,
Egg and Egg Products,,,,,
"Approval
Number",PremisesName,LocalAuthority,Category,Associated Activities,Remarks
UK-7-019,Farmlay Eggs,Aberdeenshire Council,EPC,,
UK-7-036,Duncan Farms Ltd,Aberdeenshire Council,EPC,,
UK-7-371,JA & JC Beaton,Aberdeenshire Council,EPC,,
AB 026 / UK-7-095,J S Baird and Sons,Angus Council,EPC,,
AB 029 / UK-7-077,John A G Watson,Angus Council,EPC,,
AD 103 FE,Alba Seafoods,Argyll and Bute Council,"FFPP, PP",,
AD 600,Argyll Bakeries Limited,Argyll and Bute Council,PP,,mp
AD 615,Firm of Neil McGeachy,Argyll and Bute Council,PP,,mp
AD 629,MacMillan Foods,Argyll and Bute Council,PP,,
WA 073,Air An Lot Ltd,Comhairle Nan Eilean Siar,EPC,,
WA 078,Croft 32,Comhairle Nan Eilean Siar,EPC,,
WA 082,Great Bernera Free Range Eggs,Comhairle Nan Eilean Siar,EPC,,
WA 085,Vatisker Eggs,Comhairle Nan Eilean Siar,EPC,,
WA 087,Edith and Finlay's Habost Hens,Comhairle Nan Eilean Siar,EPC,,
WA 090,Dallymach Eggs,Comhairle Nan Eilean Siar,EPC,,
WA 091,Christina MacLeod,Comhairle Nan Eilean Siar,EPC,,
UK-07-205,James and Margaret Baxter,Dumfries and Galloway Council,EPC,,
UK-7-173B,Mitchells of Castle Douglas,Dumfries and Galloway Council,EPC,,
UK-7-180,Elrig Eggs Ltd,Dumfries and Galloway Council,EPC,,
WD 037 / UK-7-352,P S Poultry,Dumfries and Galloway Council,EPC,,
WD 057,Nith Valley Free Range Eggs Ltd,Dumfries and Galloway Council,EPC,,
WD 058,TEC and SJ Wilson,Dumfries and Galloway Council,EPC,,
WD 062,Mrs McMyn's,Dumfries and Galloway Council,EPC,,
DB 021 EC,Tay Cuisine CPU,Dundee City Council,PP,,mp
KA 035 / UK-7-769,Corrie Mains Free Range,East Ayrshire Council,EPC,,
KA 043,W and CS Robb,East Ayrshire Council,EPC,,
KA 044,Auchenroy Farm,East Ayrshire Council,EPC,,
KC 121 / UK-7-947T,Noble Foods Ltd,Fife Council,EPC,,
KC 134 / UK-7-068,D Blyth and Son Ltd,Fife Council,EPC,,
KC 135 / UK 7-947M,Noble Foods Mill View,Fife Council,EPC,,
KC 327,East Pier Smokehouse,Fife Council,"DC, MP, PP",,mp
UK-7-037,Croft Eggs,Midlothian Council,EPC,,
MC 027 / UK-7-266,Wester Lawrenceton Farm Ltd,Moray Council,EPC,,
CG 022,Scotch and Co,North Ayrshire Council,PP,,mp
UK-7-172,Woodside Arran CIC,North Ayrshire Council,EPC,,
UK-7-185,Ramstane Farm,North Ayrshire Council,EPC,,
MD 048,Fresh Food Company,North Lanarkshire Council,"MP, PP",,mp
OA 306 / UK-7-396,The Firm of Vetquoy Farm,Orkney Islands Council,EPC,,
OA 312 / UK-7-029,Green Farm,Orkney Islands Council,EPC,,
OA 318 / UK-7-093,Hall's Holding,Orkney Islands Council,EPC,,
OA 319 / UK-7-098,Tom's Eggs,Orkney Islands Council,EPC,,
OA 320,Orkney Buffalo Egg Packer,Orkney Islands Council,EPC,,
OA 321,DD and JA Scott,Orkney Islands Council,EPC,,
OA 323,R Smith,Orkney Islands Council,EPC,,
OA 324,RJ and L Scott,Orkney Islands Council,EPC,,
OA 326,Lorna Stevenson,Orkney Islands Council,EPC,,
BD 059,Sandystones Ltd,Scottish Borders Council,EPC,,
UK-7-014,Edenwater Eggs,Scottish Borders Council,EPC,,
UK-7-174M,Glenrath Farms Ltd,Scottish Borders Council,EPC,,
UK-7-175,Glenrath Egg Products Ltd,Scottish Borders Council,EPC,,
UK-7-293,Firm of Leetside Farm,Scottish Borders Council,EPC,,
UK-7-361,WR Brown & Son,Scottish Borders Council,EPC,,
UK-7-376,M & S Bergius,Scottish Borders Council,EPC,,
UK-7-398,Border Eggs Ltd,Scottish Borders Council,EPC,,
UK-7-416,Firm of Windshiel Farm,Scottish Borders Council,EPC,,
UK-7-421,Town O Rule Organic Chickens,Scottish Borders Council,EPC,,
UK-7-942,WG & EM Harrison,Scottish Borders Council,EPC,,
SA 071 / UK-7-417,John's Eggs,Shetland Islands Council,EPC,,
UK-7-323,L & S Gifford,Shetland Islands Council,EPC,,
UK-7-046,Glenlochrie Farm Free Range Eggs,South Ayrshire Council,EPC,,
UK-7-088,Red 55 Limited,South Ayrshire Council,EPC,,
UK-7-097,Guiltreemill Farm,South Ayrshire Council,EPC,,
HA 050,John Kerr Poultry,South Lanarkshire Council,EPC,,
HA 052,Hillwood Farm,South Lanarkshire Council,EPC,,
HA 053 / UK-7-108,Robert Wilson and Sons,South Lanarkshire Council,EPC,,
UK-7-129,Eggilicious Eggs,Stirling Council,EPC,,
UK-7-142,J & E Aitken,Stirling Council,EPC,,
WB 107,Social Bite Ltd,West Lothian Council,PP,,mp
