﻿LocalAuthority,RecordType,TradingName
Fife Council,registered,Shining Rival KY27
Orkney Islands Council,registered,Frances K44
Angus Council,registered,Evie M - AH64
Shetland Islands Council,registered,Juelan - HL 238
The Highland Council,registered,Loch Inchard III UL44
Orkney Islands Council,registered,Galatea K112
The Highland Council,registered,Maci Jane WK13
South Ayrshire Council,registered,Orion TN130
Fife Council,registered,Bon Ami BA 104
The Highland Council,registered,Amphitrite KY267
Orkney Islands Council,registered,Jessie Mackay K3
The Moray Council,registered,Dawn Tide
Shetland Islands Council,registered,Elysian - LK 444
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Girl Katie (CY27)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Lottie Lass (CY16)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Serene II (CY436)
Orkney Islands Council,registered,Sapphire LH333
The Highland Council,registered,Imogen 111 UL110
Scottish Borders Council,registered,Majestic
Shetland Islands Council,registered,Trojan - LK 726
Shetland Islands Council,registered,Kelly - LK 150
Shetland Islands Council,registered,Laurina - LK 310
The Highland Council,registered,Rock WK677
Orkney Islands Council,registered,Vervine BA842
The Highland Council,registered,Northern Lights UL138
Shetland Islands Council,registered,Montana - LK 500
Orkney Islands Council,registered,Sea Fury K1150
Shetland Islands Council,registered,Kristie Mae - ME 10
Shetland Islands Council,registered,Anders - LK 12
The Highland Council,registered,Stargazer WK499
Shetland Islands Council,registered,Iona Mae - LK 512
Orkney Islands Council,registered,Ocean Star OB48
Orkney Islands Council,registered,Dipper WK126
Shetland Islands Council,registered,Artemis - LK 888
Shetland Islands Council,registered,Vesper - LK 295
Shetland Islands Council,registered,Fairway - LK 207
East Lothian Council,registered,Girl M Fishing Vessel
The Highland Council,registered,Heather Belle CY45
Orkney Islands Council,registered,Rose of Sharon K15
Shetland Islands Council,registered,Prosperity - LK 78
Shetland Islands Council,registered,Firecrest - TT46
The Highland Council,registered,Laso BA867
Aberdeenshire Council,registered,Enterprise III (BF1)
The Highland Council,registered,Boy Nathan BA269
The Highland Council,registered,Treasure LK257
The Highland Council,registered,Trident BRD75
Shetland Islands Council,registered,Planet - LK 79
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Aurora C (CY4)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Acadia (PD565)
The Highland Council,registered,Our Pauline YH2515
Shetland Islands Council,registered,Snowdrop - WK 897
Shetland Islands Council,registered,Lita Rose - LK 354
East Lothian Council,registered,Just Reward II Fishing Vessel
The Highland Council,registered,Angela WK 26
The Highland Council,registered,Lady of the Waves CY69
The Highland Council,registered,Boy Kian WK29
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Supreme"" (UL210)"
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Sealg Brigh (CY22)
The Moray Council,registered,Camanna BF16
The Highland Council,registered,Halcyon BRD 3
Orkney Islands Council,registered,Mollarnie-S CN26
The Highland Council,registered,Bright Horizon UL98
The Highland Council,registered,Ava May WK 255
The Highland Council,registered,Maleficent WK 888
Shetland Islands Council,registered,Shalimar - LK 176
Orkney Islands Council,registered,Sarfincha K962
Aberdeenshire Council,registered,Ocean Venture (BF77)
Orkney Islands Council,registered,Sea Witch K666
Orkney Islands Council,registered,Mary M K347
Orkney Islands Council,registered,Willow CN307
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Harv A Chance (CY26)
Orkney Islands Council,registered,Victory II LK 356
Aberdeenshire Council,registered,Artemis (BF60)
Comhairle Nan Eilean Siar,registered,"Fishing Boat - ""Halcyon"" (SY894)"
Aberdeenshire Council,registered,Andromeda (BF437)
The Highland Council,registered,Genesis II A 100
Argyll And Bute Council,registered,Celtic Jewel Fishing Vessel
Aberdeenshire Council,registered,Stardust (ME57)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Amber (CY51)
The Moray Council,registered,Ocean Rose WK60
The Highland Council,registered,"Claire Jayne II, BRD259"
Scottish Borders Council,registered,Harriet J
Scottish Borders Council,registered,Janreen (LH144)
The Moray Council,registered,
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Fear Knot (UL116)
Shetland Islands Council,registered,Sirius - LK 76
Shetland Islands Council,registered,Orcadis - LK 151
Shetland Islands Council,registered,Sylvanus - LK 286
The Highland Council,registered,Venus BRD 294
The Moray Council,registered,Boy Mark
The Moray Council,registered,Ocean Spray BF91
The Highland Council,registered,Tern BRD10
The Highland Council,registered,Culane BCK619
Orkney Islands Council,registered,Vandal K45
Angus Council,registered,Starlite PD 150
The Moray Council,registered,Pegasus KY442
Argyll And Bute Council,registered,Tidecutter Campbeltown CN16
Aberdeenshire Council,registered,Shavon II (ME78)
Shetland Islands Council,registered,Skidbladnir - LK 34
The Moray Council,registered,Transcend BF61
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Endurance (SY77)
Fife Council,registered,Heather S BF 133
East Lothian Council,registered,Selina May LK897 Fishing Vessel
Shetland Islands Council,registered,Voyager - LK 70
The Highland Council,registered,Wanderer WK106
Aberdeenshire Council,registered,Nimble (BF569)
Aberdeenshire Council,registered,Day Dawn (FR90)
Shetland Islands Council,registered,Nort Star - LK 159
Orkney Islands Council,registered,Esmay K460
East Lothian Council,registered,Lynsey B LH411 Fishing Vessel
The Highland Council,registered,Valhalla UL39
Fife Council,registered,Artemis - KY35
Fife Council,registered,Murrays - KY19
Shetland Islands Council,registered,Seabrooke
Aberdeenshire Council,registered,Moray Endeavour (BCK17)
East Lothian Council,registered,Boy Brandon Fishing Vessel
Shetland Islands Council,registered,Brighter Hope - LK 98
