,,11/01/2021,,,,
,,,,,,
APPROVED PREMISES (SCOTLAND),,,,,,
"Treated Stomachs, Bladders and Intestines",,,,,,
"Approval
Number",PremisesName,LocalAuthority,Category,Associated Activities,Species,Remarks
1101,Anglo Beef Processors UK (T/A ABP Perth),Perth,st,"SH, CP, PP, MP",,
1103,Neerock Limited (T/A Woodhead Brothers),"Turriff, Banff & Buchan",st,"SH, CP, PP, ",,raf
1118,Western Isles Council (T/A Stornoway Abattoir),"Stornoway, Isle of Lewis",st,"SH, CP, PP, MM, ",,"mp, raf"
1121,Scotbeef Inverurie Ltd,"Inverurie, Aberdeenshire",st,"SH, CP, PP, RW",,
1136,Quality Pork Processors Limited,Dundee,st,"SH, CP",P,
1505,Vivers Scotlamb Ltd,Annanm Dumfries & Galloway,st,"SH, CP ",,
1535,Sandyford Abattoir (Paisley) Ltd,"Paisley, Renfrewshire",st,"SH, PP",,
1541,A K Stoddart Ltd,Ayr,st,"SH, CP, PP",,
1560,Scotbeef Ltd,Stirling,st,"SH, CP, PP",,
1598,Dunbia (UK) (T/A Dunbia Highland Meats),"Saltcoats, Ayrshire",st,"SH, CP, PP, MM",,
,,,,,,
