,,31/10/2018,,,,
,,,,,,
APPROVED PREMISES (SCOTLAND),,,,,,
Egg and Egg Products,,,,,,
"Approval
Number",PremisesName,LocalAuthority,Category,Associated Activities,Species,Remarks
UK-7-019,Farmlay Eggs,Aberdeenshire Council,EPC,,,
UK-7-036,A J Duncan Ltd,Aberdeenshire Council,EPC,,,
UK-7-371,JA & JC Beaton,Aberdeenshire Council,EPC,,,
AB 026 / UK-7-095,J S Baird and Sons,Angus Council,EPC,,,
AB 029 / UK-7-077,John A G Watson,Angus Council,EPC,,,
AB 030,J and M Anderson,Angus Council,EPC,,,
AD 615,Firm of Neil McGeachy,Argyll and Bute Council,PP,,,mp
AD 629,MacMillan Foods,Argyll and Bute Council,PP,,,
CB 010,Class Cuisine,Clackmannanshire Council,"MM, MP, PP",,"A, B, P",mp
WA 066 / UK-7-083,Hebridean Eggs,Comhairle Nan Eilean Siar,EPC,,,
WA 068,18 Flesherin,Comhairle Nan Eilean Siar,EPC,,,
WA 069 / UK-7-086,Egg Packing Station 24 Crossbost,Comhairle Nan Eilean Siar,EPC,,,
WA 074 / UK-7-047,Egg Packing Station 29 Garrabost,Comhairle Nan Eilean Siar,EPC,,,
WA 078,Croft 32,Comhairle Nan Eilean Siar,EPC,,,
WA 082,Great Bernera Free Range Eggs,Comhairle Nan Eilean Siar,EPC,,,
WA 084,Seaforth Packing Centre,Comhairle Nan Eilean Siar,EPC,,,
UK-7-173A,Mitchells of Castle Douglas,Dumfries and Galloway Council,EPC,,,
WD 037 / UK-7-352,PS Poultry,Dumfries and Galloway Council,EPC,,,
WD 057,Nith Valley Free Range Eggs Ltd,Dumfries and Galloway Council,EPC,,,
WD 058,T E C & S J Wilson,Dumfries and Galloway Council,EPC,,,
WD 062,Mrs McMyn's,Dumfries and Galloway Council,EPC,,,
DB 021,Tay Cuisine,Dundee City Council,PP,,,mp
KA 035 / UK-7-769,Corrie Mains Free Range,East Ayrshire Council,EPC,,,
UK-7-319,John Laird & Son,East Dunbartonshire Council,EPC,,,
KC 121 / UK-7-947T,Noble Foods Ltd,Fife Council,EPC,,,
KC 134 / UK-7-068,D Blyth and Son Ltd,Fife Council,EPC,,,
KC 135 / UK 7-947M,Noble Foods Mill View,Fife Council,EPC,,,
KC 327,East Pier Smokehouse,Fife Council,"DC, MP, PP",,B,mp
UK-7-037,Croft Eggs,Midlothian Council,EPC,,,
MC 027 / UK-7-266,Wester Lawrenceton Farm Ltd,Moray Council,EPC,,,
UK-7-387,Arran Free Range Eggs,North Ayrshire Council,EPC,,,
UK-7-466,Gilchrist Poultry,North Ayrshire Council,EPC,,,
MD 048,Fresh Food Company,North Lanarkshire Council,"MP, PP",,"A, P",mp
OA 300 / UK-7-338,Eggs from the Hill,Orkney Islands Council,EPC,,,
OA 306 / UK-7-396,The Firm of Vetquoy Farm,Orkney Islands Council,EPC,,,
OA 311 / UK-7-020,G L & J H Tait,Orkney Islands Council,EPC,,,
OA 312 / UK-7-029,Green Farm,Orkney Islands Council,EPC,,,
OA 318 / UK-7-093,Hall's Holding,Orkney Islands Council,EPC,,,
OA 319 / UK-7-098,Tom's Eggs,Orkney Islands Council,EPC,,,
OA 320,Orkney Buffalo Egg Packer,Orkney Islands Council,EPC,,,
OA 321,DD and JA Scott,Orkney Islands Council,EPC,,,
OA 322,Bryan S Scott,Orkney Islands Council,EPC,,,
OA 323,R Smith,Orkney Islands Council,EPC,,,
BD 059,Sandystones Ltd,Scottish Borders Council,EPC,,,
UK-7-014,Edenwater Eggs,Scottish Borders Council,EPC,,,
UK-7-174M,Glenrath Farms Ltd,Scottish Borders Council,EPC,,,
UK-7-175,Glenrath Egg Products Ltd,Scottish Borders Council,EPC,,,
UK-7-293,Firm of Leetside Farm,Scottish Borders Council,EPC,,,
UK-7-361,W R Brown & Son,Scottish Borders Council,EPC,,,
UK-7-376,M & S Bergius,Scottish Borders Council,EPC,,,
UK-7-398,Border Eggs Ltd,Scottish Borders Council,EPC,,,
UK-7-416,Firm of Windshiel Farm,Scottish Borders Council,EPC,,,
UK-7-421,Town O Rule Organic Chickens,Scottish Borders Council,EPC,,,
UK-7-942,WG & EM Harrison,Scottish Borders Council,EPC,,,
SA 071 / UK-7-417,John's Eggs,Shetland Islands Council,EPC,,,
UK-7-323,L & S Gifford,Shetland Islands Council,EPC,,,
N/A,Guiltreemill Farm,South Ayrshire Council,EPC,,,
N/A,Red 55 Limited,South Ayrshire Council,EPC,,,
UK-7-046,Glenlochrie Farm Free Range Eggs,South Ayrshire Council,EPC,,,
HA 050,John Kerr Poultry,South Lanarkshire Council,EPC,,,
HA 052,Hillwood Farm,South Lanarkshire Council,EPC,,,
HA 053 / UK-7-108,Robert Wilson and Sons,South Lanarkshire Council,EPC,,,
UK-7-129,Eggilicious Eggs,Stirling Council,EPC,,,
UK-7-142,J & E Aitken,Stirling Council,EPC,,,
WB 107,Social Bite Ltd,West Lothian,"PP, WM",,"A, P",mp
