,,,,,,,
Disclosures under the Public Services Reform Act 2010,,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 30th September 2021,,,,,,,
,,,,,,,
1. Public Relations,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Social Marketing & Public Campaigns,Various,462.00,"32,738.35",,,"33,200.35",
Research & Evaluation,Various,"31,937.10","23,383.50",,,"55,320.60",
Website & Digital ,Various,"59,291.55","12,262.47",,,"71,554.02",
Education,Various,0.00,"19,774.80",,,"19,774.80",
Public Relations & Social Media,Various,0.00,0.00,,,0.00,
Events & Promotional Items,Various,"13,416.00",0.00,,,"13,416.00",
Publications,Various,"6,023.27","16,601.85",,,"22,625.12",
Advertising,Various,"42,302.46","27,703.50",,,"70,005.96",
,Totals,"153,432.38","132,464.47",0.00,0.00,"285,896.85",
,,,,,,,
2. Overseas Travel,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Miscellaneous Travel,Various,0.00,0.00,,,0.00,
,,,,,,,
3. Hospitality & Entertainment,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Hospitality for FSS,Various,882.30,790.33,,,"1,672.63",
,,,,,,,
4. External Consultancy,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
No Costs,Various,0.00,0.00,,,0.00,
,,,,,,,
"5. Members or employees who received remuneration in excess of �150,000",,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,,
,,,,,,,
"6. Payments with value in excess of �25,000",,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Computer Software - renewals,ESRI UK Limited,"28,047.60",0.00,,,"28,047.60",
Conference Fees,Food Standards Agency,0.00,"25,000.00",,,"25,000.00",
Food safety and healthy eating,Brightwire Technology Services Limited,"30,300.00",0.00,,,"30,300.00",
GPC Miscellaneous,Scottish Government,"49,523.63","28,105.29",,,"119,244.38",
,Scottish Government,"41,615.46",0.00,,,,
It Systems/Equipment,Cefas,"46,919.77",0.00,,,"46,919.77",
,HP Inc. UK Limited,"29,136.48",0.00,,,"29,136.48",
Office Equipment,Posturite UK Limited,"26,861.40",0.00,,,"26,861.40",
PAYE/NIC Control,HM Revenue & Customs (HMRC),"238,780.03","272,454.21",,,"1,586,292.55",
,HM Revenue & Customs (HMRC),"244,852.94","269,264.09",,,,
,HM Revenue & Customs (HMRC),"279,872.24","281,069.04",,,,
PCSPS Pensions Control,Cabinet Office,"206,667.47","227,297.87",,,"1,331,545.33",
,Cabinet Office,"230,693.12","222,992.22",,,,
,Cabinet Office,0.00,"222,204.14",,,,
,Cabinet Office,0.00,"221,690.51",,,,
Rent,Workman LLP,"146,856.17","146,745.83",,,"293,602.00",
Research and development,Kantar UK Limited,"150,600.00",0.00,,,"150,600.00",
,NHS Greater Glasgow & Clyde,"60,000.00",0.00,,,"60,000.00",
Scientific work incl official controls,Cefas,"82,896.20","103,363.56",,,"1,316,546.37",
,Cefas,"59,943.67","76,358.64",,,,
,Cefas,"47,496.24","48,310.58",,,,
,Cefas,"27,963.92","137,953.54",,,,
,Cefas,"67,025.32","59,419.66",,,,
,Cefas,"81,474.24","25,887.22",,,,
,Cefas,"82,326.45","95,184.05",,,,
,Cefas,"59,419.64","106,668.38",,,,
,Cefas,0.00,"48,018.24",,,,
,Cefas,0.00,"25,567.20",,,,
,Cefas,0.00,"81,269.62",,,,
,The James Hutton Institute,0.00,"37,140.32",,,"37,140.32",
SE Local Government Pension Scheme,LGPS,"25,799.56","25,937.02",,,"128,672.10",
,LGPS,"25,281.46","25,500.39",,,,
,LGPS,"26,153.67",0.00,,,,
Strategic Communications,Carat (Edinburgh),0.00,"31,292.26",,,"31,292.26",
Subscriptions,Treble 5 Treble 1 Ltd,0.00,"34,410.57",,,"34,410.57",
System Support Costs - Other,Civica UK Limited,"96,619.26",0.00,,,"96,619.26",
,Scottish Government,0.00,"142,406.40",,,"142,406.40",
,Softcat Limited,0.00,"103,134.47",,,"103,134.47",
Testing and surveillance,Glasgow City Council,"28,440.80",0.00,,,"28,440.80",
,Quality Pork Processors Ltd,"38,492.64",0.00,,,"38,492.64",
Training & Support to Other Organisations,Aberdeenshire Council,"42,792.86",0.00,,,"42,792.86",
,Totals,"2,602,852.24","3,124,645.32",0.00,0.00,"5,727,497.56",
