,,,,,,,,,,,,
,Approved Establishments (Scotland),,,,,,,,,,,
,Section VIII - Fishery Products,,,,,,,,,,,
,24/12/2021,,,,,,,,,,,
,,,,,,,,,,,,
,"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,"Associated
Activities",Species,Remarks
,1699,Craigadam Farm Ltd T/A Craigadam Country Larder,"Craigadam Farm, Kirkpatrick","Durham, Castle Douglas",Kirkcudbrightshire,,DG7 3HU,Castle Douglas / Dumfries & Galloway,FFPP | PP,CP PP MP MM GHE,,inc RTE
,1702,McLays Limited,70 Glentanar Road,Balmore Industiral Estate,Glasgow,,G22 7XS,Glasgow/Strathclyde,FFPP | PP,CP RW PP MP MM CS,,"Also Red and Poultry CP, Lrg and Small Wild Game and Farmed Game, mp"
,1738,Braehead Foods Limited,Unit 7,Moorfield North Industrial Park,Kilmarnock,Ayrshire,KA2 0FE ,East Ayrshire Council,FFPP | PP,CP MM MP GCP GHE CS RW,,"Red and White meat, Large and Small Wild Game, mp RTE"
,1217,Browns Food Group Limited T/A The Scottish Gourmet,Station Road,Biggar,,,ML12 6LP,South Lanarkshire Council,FFPP | PP,"CP, MM, MP, CS, RP, RW",,mp inc RTE 
,1223,Countrywide Foods Ltd,Unit A,5 South Croft Road,"Rutherglen, Glasgow",,G73 1SU,Glasgow,FFPP | PP,"CP, MM, MP, CS, RP, RW",A B C O,
,AA 004,R W Henderson Limited,24 Russell Road Lane,Torry,Aberdeen,,AB11 5RB,Aberdeen City Council,FFPP | PP,,,
,AA 011,John Ross Junior (Aberdeen) Ltd,68-84 Sinclair Road,Torry,Aberdeen,,AB11 9PP,Aberdeen City Council,FFPP | PP,,,
,AA 013,Lunar Freezing and Cold Storage Limited,Craigshaw Street,West Tullos Industrial Estate,Aberdeen,,AB12 3AE,Aberdeen City Council,FFPP | PP,,,
,AA 015,J Charles, Unit 4,19 Crombie Road,Torry,Aberdeen,AB11 9QQ,Aberdeen City Council,FFPP | PP,,,
,AA 029,Colin Fraser Ltd,15 Raik Road,Aberdeen,,,AB11 5QL,Aberdeen City Council,FFPP | PP,,,
,AA 034,H & H Fish,Poynernook Road,Aberdeen,,,AB11 5QX,Aberdeen City Council,FFPP | PP,,,
,AA 036,Nor-Sea Foods Limited,Broadfold Road,Bridge of Don,Aberdeen,,AB23 8EE,Aberdeen City Council,FFPP | PP,,,
,AA 038,Joseph Robertson (Aberdeen) Ltd,45-47 Sinclair Road,Aberdeen,,,AB11 9BG,Aberdeen City Council,FFPP | PP,,,
,AA 050,Frasers Fishmerchants Ltd,26 Russell Road,Aberdeen,,,AB11 5RB,Aberdeen City Council,FFPP | PP,,,
