,,,,,,
FSS EPC SPEND OVER �500,,,,,,
April 2021 to March 2022,,,,,,
,,,,,,
,,,,,,
Department,Account Description,Amount,Supplier,Description of Spend,Date ,
April,,,,,,
Regulatory Policy,Job - Related Training,"2,388.00",Parlicentre.Org,Virtual training for 2 FSS employees,31/03/2021,
"Finance, HR & Reporting",Dev & Corporate Training Fees,"2,774.40",Government Events,"Inclusive Leadership in the Public Sector 2021: Breaking 
Down Barriers to Success for 8 candidates",01/04/2021,
ICT & Change,Computer Software - renewals,"2,686.32",Zoom US,Zoom corporate licenses (14),06/04/2021,
Domestic Assurance,Advertising,"3,217.02","Sprout Social, Inc",Annual plan renewal plus additional user licenses,11/04/2021,
Regulatory Strategy Work Programme,Regulatory Strategy Phase 1,"5,390.21",Macroberts Llp,Legal Services,12/04/2021,
Operations - Area 3,Office Equipment,743.04,ETI Ltd,Recalibration of thermapens Area 3,12/04/2021,
Operations - Area 1,Office Equipment,577.92,ETI Ltd,Recalibration of thermapens Area 1,12/04/2021,
Regulatory Strategy Work Programme,Computer Equipment,"1,000.00",Elite Training,Online course for 1 FSS employee ,22/04/2021,
Regulatory Strategy Work Programme,Computer Equipment,674.00,Elite Training,Online course for 1 FSS employee ,22/04/2021,
,,"19,450.91",,,,
May,,,,,,
Regulatory Strategy Work Programme,Job - Related Training,984.00,Elite Training,Elite Project Training - invoice 1,19/05/2021,
Regulatory Strategy Work Programme,Job - Related Training,984.00,Elite Training,Elite Project Training - invoice 2,19/05/2021,
Vet Profession & Vet Policy/Liaison,Job - Related Training,834.00,Elite Training,Managing Team as a remote Worker Training,20/05/2021,
,,"2,802.00",,,,
June,,,,,,
Regulatory Strategy Work Programme,Job - Related Training,"1,074.00",Elite Training,Training for 1 FSS employee,23/06/2021,
Enforcement Delivery,Job - Related Training,"1,194.00",Elite Training,PRINCE2 course for 1 FSS employee,15/06/2021,
DSG Leadership Team,Office Equipment,763.22,Amazon,Non-SCOTS laptop and heavy duty shredder (DFDS),06/06/2021,
Vet Profession & Vet Policy/Liaison,Job - Related Training,579.15,www.phoenixhsc.co.uk,Health and Safety training for field personnel ,18/06/2021,
Field Operations - Area 1,Job - Related Training,579.15,www.phoenixhsc.co.uk,Health and Safety training for field personnel,18/06/2021,
Field Operations - Area 2,Job - Related Training,579.15,www.phoenixhsc.co.uk,Health and Safety training for field personnel,18/06/2021,
Field Operations - Area 3,Job - Related Training,579.15,www.phoenixhsc.co.uk,Health and Safety training for field personnel,18/06/2021,
ICT & Change,Telecommunications,"7,788.36",Vesta Vodafone,Corporate mobile billing,03/06/2021,
ICT & Change,It Systems/Equipment,"2,198.40",Vesta Vodafone,Corporate mobile hardware,03/06/2021,
ICT & Change,Furniture & Fittings,"2,184.96",Arthur J Gallagher,Pool car x 3 insurance,03/06/2021,
Domestic Assurance,Job - Related Training,831.60,Government Events,Government writing course for 2 FSS employees,21/06/2021,
,,"18,351.14",,,,
July,,,,,,
Scottish Food Crime Unit,Hire Of Accommodation,895.70,Courtyard By Marriot,Accom Meeting Room Costs etc FSS Team Training - Clue,15/07/2021,
,,895.70,,,,
August,,,,,,
Strategic UK Frameworks & Inter-Govt partnerships,Job - Related Training,"2,274.00",BSI,BSI- ISO22000 Lead Auditor course,30/07/2021,
Scottish Food Crime Unit,Advertising,"3,600.00",Textmagic.Com,Credits for the text alert service,02/08/2021,
Scottish Food Crime Unit,Advertising,"2,400.00",Textmagic.Com,Credits for the text alert service,02/08/2021,
DSG Leadership Team,Job - Related Training,"1,080.00",Highspeed Training,Level 3 HACCP training Fish hubs ,17/08/2021,
ICT & Change,Furn & FIttings,726.00,Boots ,Flu vaccine vouchers,18/08/2021,
ICT & Change,It Systems/Equipment,"3,596.40",Vesta Vodafone,Corporate handsets (iPhones x 9),20/08/2021,
ICT & Change,Maintenance Contracts,"1,123.20",Zip Heaters,Contract for Zip taps in Pilgrim House,23/08/2021,
,,"14,799.60",,,,
September,,,,,,
"Public Health Nutrition, Science & Policy",Job - Related Training,714.00,BSI,ISO22000:2018 course,27/08/2021,
Enforcement Delivery,Job - Related Training,594.00,Elite Training,PRINCE2 Agile Foundation & practitioner ,01/09/2021,
DSG Leadership Team,Office Equipment,"2,140.80",www.officefurnitureonl,Furniture for FSS office at DFDS,02/09/2021,
ICT & Change,Maintenance Contracts,588.00,Zip Heaters,Checking Zip water tap in Pilgrim House,02/09/2021,
ICT & Change,Computer Equipment,"3,230.47",Skedda Premium,Skedda corporate desk and room booking system,08/09/2021,
ICT & Change,Computer Equipment,"1,361.52",XMA LTD,30 x MS Teams headsets for return to Pilgrim House use,08/09/2021,
Domestic Assurance,Job - Related Training,540.00,The Oxford College,Training course - one module of the Diploma in Professional Marketing,13/09/2021,
