Disclosures under the Public Services Reform Act 2010,,,,,,
,,,,,,
Food Standards Scotland,,,,,,
,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st December 2018,,,,,,
,,,,,,
(1) Public Relations,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
Social Marketing & Public Campaigns,Various,"180,773.71",0,0,,"180,773.71"
Research & Evaluation,Various,"47,208.00","27,480.00","37,731.00",,"112,419.00"
Website & Digital ,Various,"16,224.00",795,"11,760.59",,"28,779.59"
Education,Various,"21,403.58","18,549.44","39,245.07",,"79,198.09"
Public Relations & Socal Media,Various,"3,112.22",403.55,"11,760.59",,"15,276.36"
Events & Promational Items,Various,"109,579.69","52,579.04",0,,"162,158.73"
Stakeholder & Internal Engagement,Various,0,0,0,,0
Publications,Various,"19,474.82",0,0,,"19,474.82"
,Totals,"397,776.02","99,807.03","100,497.25",0,"598,080.30"
,,,,,,
(2) Overseas Travel,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
Miscellaneous Travel,Various,"13,968.21","5,095.01","8,366.29",0,"27,429.51"
,,,,,,
(3) Hospitality & Entertainment,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
Hospitality for FSS,Various ,"3,015.32","1,514.30","1,680.56",0,"6,210.18"
,,,,,,
(4) External Consultancy,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
No Costs,,0,0,0,0,0
,,,,,,
"(5) Members or employees who received remuneration in excess of �150,000",,,,,,
,,,,,,
"FSS has no members or staff who have received remunertion in excess of �150,000 per annuum",,,,,,
,,,,,,
"(6) Payments with value in excess of �25,000",,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 18,Jul to Sep 18,Oct to Dec 18,Jan to Mar 19,Totals
Internal AudIt,Scottish Government,"35,670.47",0,0,,"35,670.47"
It Systems/Equipment,HP Inc. UK Limited,"42,327.36",0,0,,"42,327.36"
Marketing,HP Inc. UK Limited,"67,909.86",0,0,,"67,909.86"
,Republic of Media Limited,"37,114.23",0,0,,
,Republic of Media Limited,"117,370.24",0,0,,"154,484.47"
,"Union Advertising Agency Limited, The",0,"41,950.80",0,,"41,950.80"
Miscellaneous Travel,Corporate Travel Management (North),0,0,"39,009.61",,"39,009.61"
,Redfern Travel Limited,"36,503.88","40,143.06",0,,
,Redfern Travel Limited,"29,767.85",0,0,,"106,414.79"
PAYE/NIC Control,HM Revenue & Customs (HMRC),"148,193.95","161,136.50","153,642.44",,
,HM Revenue & Customs (HMRC),"148,012.83","192,073.42","158,603.98",,
,HM Revenue & Customs (HMRC),0,0,"154,405.20",,
,HM Revenue & Customs (HMRC),0,0,"157,366.83",,"1,273,435.15"
PCSPS Pensions Control,Cabinet Office,"90,293.98","108,501.15","92,640.75",,
,Cabinet Office,"90,083.90","95,934.19","93,245.26",,
,Cabinet Office,0,"94,205.15","92,733.16",,"757,637.54"
Rates,Aberdeen City Council,"74,888.00",0,0,,
,Aberdeen City Council,"58,696.00",0,0,,"133,584.00"
Rent,Workman LLP,"126,672.18","127,825.66","129,025.66",,"383,523.50"
Research and development,Food Standards Agency,0,0,"73,284.20",,"73,284.20"
,National Centre for Social Research,0,"117,316.80","58,658.40",,"175,975.20"
,NHS Lothian,"25,247.50",0,0,,"25,247.50"
,University Of Edinburgh,0,0,"63,831.60",,"63,831.60"
Scientific work incl official controls,Cefas,"61,839.72","45,173.76","82,380.00",,
,Cefas,"108,928.33","64,704.60","44,627.04",,
,Cefas,0,"94,950.00","64,321.92",,
,Cefas,0,"55,561.44","85,353.60",,
,Cefas,0,"55,561.44","44,900.40",,
,Cefas,0,"26,782.80","65,278.62",,
,Cefas,0,"26,782.80","85,663.20",,
,Cefas,0,"69,679.44","66,426.66",,
,Cefas,0,"69,679.44",0,,
,Cefas,0,"72,670.80",0,,
,Cefas,0,"90,336.00",0,,
,Cefas,0,"44,627.04",0,,
,Cefas,0,"58,007.70",0,,
,Cefas,0,"26,968.80",0,,"1,511,205.55"
,Hall Mark Meat Hygiene Ltd,"251,188.74","171,082.37","227,724.10",,
,Hall Mark Meat Hygiene Ltd,"211,808.21","219,918.74","190,574.84",,
,Hall Mark Meat Hygiene Ltd,"177,750.31",0,"193,742.78",,"1,643,790.09"
,"Highland Council, The","33,000.00",0,0,,"33,000.00"
SE Local Government Pension Scheme,lgps,"25,082.22","26,644.58","25,646.19",,
,lgps,"25,215.74","25,321.59","26,245.98",,
,lgps,0,"209,593.04","25,297.92",,"389,047.26"
Strategic Communications,DEFRA,"25,000.00",0,0,,"25,000.00"
,Speakeasy Productions Limited,"40,307.71","40,307.71",0,,
,Speakeasy Productions Limited,"43,178.54",0,0,,"123,793.96"
Subscriptions,COSLA,"28,479.21",0,0,,"28,479.21"
,Mintel Group Ltd,0,"31,200.00",0,,"31,200.00"
,Treble 5 Treble 1 Ltd,0,"31,917.62",0,,"31,917.62"
System Support Costs - Other,Scottish Government,0,0,"232,614.00",,"232,614.00"
Testing and surveillance,City of Edinburgh Council,"27,345.00",0,0,,"27,345.00"
,Food Standards Agency,"30,765.60",0,0,,"30,765.60"
,Glasgow City Council,"48,874.80",0,0,,"48,874.80"
,Totals,"2,267,516.36","2,536,558.44","2,727,244.34",0,"7,531,319.14"
