,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section IV - Meat from Wild Game,,,,,,,,,,,
30/11/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,Associated Activities,Species,Remarks
1110,Donald Russell Ltd,Unit 4/7,Harlaw Industrial Estate,Harlaw Road,Inverurie,AB51 4FR,Inverurie / Aberdeenshire,CP,MP MM,,Also Red CP
1125,John M Munro Ltd,West End,Strathpeffer Rd,Dingwall,,IV15 9QF,Dingwall / Highland,GHE,SH MM MP PP CS,wU,mp
1154,Lothian Catering Butchers Ltd,3 Adam Square,Brucefield Industrial Estate,Livingstone,,EH54 9DE,Livingstone/West Lothian,CP,"MM, MP, RW",,Also Poultry and Red cutting
1163,Brady's Craft Butchers Ltd,"Unit 8, Block 22",Motherwell Park,Belgrave Street,Bellshill,ML4 3NZ,Carnwath/Lanarkshire,CP,"MM, MP, CS, PP, RW","wA, wL","Also Red, Poultry and farmed game CP, mp"
1176,Food Store Ltd t/a King Foods Butchery,15 Crombie Road,Torry,Aberdeen,,AB11 9QQ,Aberdeen / Aberdeen City,CP,"MM, MP, RW, PP",,"Also Poultry, red & farmed game CP"
1178,Highland Game Limited,Baird Avenue,Dryburgh Industrial Estate,Dundee,,DD2 3TN,Dundee / Dundee City,GHE,CP MM MP CS RW,wA wL wU,Red meat only CP
1184,The Ardgay Game Factory Ltd,Southside Estate,Bonar Bridge,Sutherland,,IV24 3AP,Sutherland / Highland,"GHE, CP ",MM MP CS RW ,wA wL wU,Red meat only CP
1190,Simpson Game Ltd,Unit 3 Station Road,Industrial Est,Newtonmore,,PH20 1AR,Newtonmore / Highland,GHE,MM MP,wA wL wU,
1193,Gordon McWilliam (Aberdeen) Ltd,37 St Clement Street,Aberdeen,,,AB11 5FU,Aberdeen / Aberdeen City,CP,MM MP PP CS RW RP,,mp
1201,Downfield Limited,Downfield Farm,Cupar,Fife,,KY15 7TG,Cupar / Fife,"SH, CP, GHE",SL GHE CS RW RP MM MP,"O fG, wU C","Dom Ungulates, Farmed and Large Wild Game Cutting Plant, C=Goats"
1220,Ovens Retail Ltd T/A Mearns T McCaskie,McCaskie Butchers,Shore Road,Wemyss Bay,,PA18 6AR,Inverclyde,CP,"MM, MP, PP, CS, RW, RP",,"Also Poultry Cutting, Small Wild game cutting, Red CP"
1585,Mull Slaughterhouse Ltd,Callachaly,"Salen, Isle of Mull",Argyll,,PA72 6JN,Isle of Mull / Argyll & Bute,GHE,SH CP MM MP PP,wU,mp
1621,Campbell Brothers Ltd,Unit 4,Sherwood Industrial Estate,"Bonnyrigg, Midlothian",,EH19 3LW,Bonnyrigg / Midlothian,CP,MM MP PP CS,,mp
1641,Richard Carmichael (T/A Carmichael Estate Farm Meats),Warrenhill Farm,"Thankerton, Biggar",Lanarkshire,,ML12 6PG,Biggar / South Lanarkshire,GHE,MM MP PP SH,wU ,
1647,Kezie Ltd,Burnhouse Farm,Duns,Berwickshire,,TD11 3TT,Duns / Scottish Borders,CP,MM MP CS PP CP,R wA w L wU,mp
1648,Campbells Prime Meat Ltd.,The Heatherfield,Linlithgow,,,EH49 6LQ,By Linlithgow / West Lothian,CP,MM MP PP S RW,wA wL wU,mp
1680,Simon Howie Foods,Findony Farm,Muckhart Road,"Dunning, Perthshire",,PH2 0RA,Dunning / Perth & Kinross,CP,MM MP PP CS ,,"Also Red and Poultry CP, mp inc RTE"
1685,Aberdeenshire Larder Limited,Unit 3,Balmacassie Industrial  Estate,"Broomiesburn Road, Ellon",Aberdeenshire,AB41 9RD,Ellon / Aberdeenshire,GHE,CP MM MP PP CS RW,wU,"Also Red and Poultry CP, mp"
1686,John Morrison t/a Lochmaddy Slaughterhouse,The Old Bank House,"Strombane, Lochmaddy",Isle Of North Uist,Outer Hebrides,HS6 5AE,North Uist / Western Isles,GHE,SH MM,wA,
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Overton Farm,"Crossford, Carluke",Lanarkshire,,ML8 5QF,Carluke / South Lanarkshire,CP,MM MP PP RW,wG,"Also Poultry and Red CP, mp"
1699,Richard Pickup and Celia Pickup T/A Craigadam Country Larder,"Craigadam Farm, Kirkpatrick","Durham, Castle Douglas",Kirkcudbrightshire,,DG7 3HU,Castle Douglas / Dumfries & Galloway,GHE,CP MM MP PP CS RW,wA wL wU,mp
1701,Hubertus Game Ltd.,Ferry Road,Pitlochry,Perthshire,,PH16 5DD,Pitlochry / Perth & Kinross,GHE,MM MP,wA wL wU,
1702,McLays Limited,70 Glentanar Road,Balmore Industiral Estate,Glasgow,,G22 7XS,Strathclyde/Glasgow,CP,MM MP PP CS RW,B ,"Poultry, Lrg and Smll Wild Game, Farmed Game, Fishery prod, mp"
1704,Burnside Farm Foods,Burnside Farm,Rutherford,Kelso,Roxburghshire,TD5 8NR,Kelso / Scottish Borders,GHE,SH CP MM MP RW CS,wA wL wU,
1724,Scott Bothers (Dundee) Limited,206 Strathmartine Road,Dundee,,,DD3 8DE,Dundee / Angus,CP,MM MP PP CS RW,,"Also Red and Poultry CP, mp, RTE"
1725,Frank Yorke & Grant Yorke T/A Yorkes of Dundee,30 Strathmartine Road,Dundee,Angus,,DD3 7RJ,Dundee / Angus,CP,"MM, MP, PP, CS",,"Also Red, Poultry and farmed game CP, mp"
1727,Grants of Speyside Ltd T/A Grants of Speyside,Unit 6,Strathspey Industrial Estate,Grantown-on-Spey,Morayshire,PH26 3NB,Grantown-on-Spey / Highland,CP,MM MP PP CS RW,,"Also Red CP, mp"
1735,Avonvogie Enterprises Ltd,Avonvogie Abattoir,Port Ellen,Isle of Islay,,PA42 7DE,Isle of Islay / Argyll & Bute,GHE,SH,wL,Also Red CP
1737,Joan Houliston T/A Galloway Foodservice,"Unit 2, Lochside Ind Est",Irongray Riad,Dumfries,,DG2 0JE,Dumfries & Galloway Council,CP,MM MP PP CS RW,wU,"Also Red / Wht CP, mp"
