,,,,,,,
Approved Establishments (Scotland),,,,,,,
Part B Section I - Sprouts,,,,,,,
24/12/2021,,,,,,,
,,,,,,,
Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category
SW Food Limited,Block 7,Unit 20 Nuneaton Industrial Estate,Mordaunt Street,Glasgow,G40 3JZ,Glasgow City Council,PdP - Producing Plant
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
