,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section X - Egg and Egg Products,,,,,,,,,,,
24/12/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,"Associated
Activities",Species,Remarks
UK-7-019,Farmlay Eggs,West Cockmuir,Strichen,Fraserburgh,Aberdeenshire,AB43 6RQ,Aberdeenshire Council,EPC,,,
UK-7-036,Duncan Farms Ltd,Muirden Farm,Turriff,,,AB53 4NH,Aberdeenshire Council,EPC,,,
UK-7-371,JA & JC Beaton,Hillhead of Barra,Inverurie,,,AB51 0JR,Aberdeenshire Council,EPC,,,
UK-7-842,James Gammie,Gawns Moss,Gawnsmoss Farm,Alvah,Banff,AB45 3BS,Aberdeenshire Council,EPC,,,
AB 026 / UK-7-095,J S Baird and Sons,Scotston Farm,Auchterhouse,Dundee,,DD3 0QT,Angus Council,EPC,,,
AB 029 / UK-7-077,John A G Watson,Tillygloom,Brechin,Angus,,DD9 7PE,Angus Council,EPC,,,
AD 103 FE,Alba Seafoods,Smokehouse,Kilmore,By Oban,Argyll,PA34 4XT,Argyll and Bute Council,FFPP | PP,,,
AD 600,Argyll Bakeries Limited,Unit 9,Snipefield Industrial Estate,Campbeltown,Argyll,PA28 6SY,Argyll and Bute Council,PP,,,mp
AD 615,Firm of Neil McGeachy,16 Longrow South,Campbeltown,Argyll,,PA28 6AH,Argyll and Bute Council,PP,,,mp
AD 629,MacMillan Foods,Units 1 & 2 Mull of Kintyre Industrial Estate,Albyn Road,The Roading,Campbeltown | Argyll,PA28 6TP,Argyll and Bute Council,PP,,,
WA 073,Air An Lot Ltd,20B North Dell,Isle of Lewis,,,HS2 0SW,Comhairle Nan Eilean Siar,EPC,,,
WA 078,Croft 32,32 Garrygall,Isle of Barra,,,HS9 5UH,Comhairle Nan Eilean Siar,EPC,,,
WA 082,Great Bernera Free Range Eggs,8 Breaclete,Bernera,Isle of Lewis,,HS2 9LT,Comhairle Nan Eilean Siar,EPC,,,
WA 085,Vatisker Eggs,Aldorville,11 Vastisker,Back,Isle of Lewis,HS2 0JS,Comhairle Nan Eilean Siar,EPC,,,
WA 086,Beagram Eggs,Drimsdale,South Uist,,,HS8 5RT,Comhairle Nan Eilean Siar,EPC,,,
WA 087,Edith and Finlay's Habost Hens,34 Habost,Ness,Isle of Lewis,,HS2 0TG,Comhairle Nan Eilean Siar,EPC,,,
WA 090,Dallymach Eggs,271 Daliburgh,Lochboisdale,Western Isles,,HS8 5SS,Comhairle Nan Eilean Siar,EPC,,,
WA 091,Christina MacLeod,32C Newmarket,Isle of Lewis,,,HS2 0DY,Comhairle Nan Eilean Siar,EPC,,,
WA 094,5 Nunton,5 Nunton,Isle of Benbecula,Western Isles,,HS7 5LU,Comhairle Nan Eilean Siar,EPC,,,
WA 095 / UK-7-139,27a Eoligarry,Ms Claire McAtear Logan,27a Eoligarry,Isle of Barra,Western Isles,HS9 5YD,Comhairle Nan Eilean Siar,EPC,,,
WA 097,Mr Finlay Macleod (Egg Packing Centre),Braemore,20A Kyles Scalpay,Isle of Harris,,HS3 3BS,Comhairle Nan Eilean Siar,EPC,,,
WD 037 / UK-7-352,P S Poultry,The Beeches,Waterbeck,Lockerbie,,DG11 3HW,Dumfries and Galloway Council,EPC,,,
WD 057,Nith Valley Free Range Eggs Ltd,Newton Wood,Gatelawbridge,Thornhill,,DG3 5EA,Dumfries and Galloway Council,EPC,,,
WD 058,TEC and SJ Wilson,Struanlee,Georgetown,Dumfries,,DG1 4QP,Dumfries and Galloway Council,EPC,,,
WD 062 / UK-7-385,Mrs McMyn's,Treetops Cottage,3 Ingleston Hill,New Abbey,,DG2 8DG,Dumfries and Galloway Council,EPC,,,
UK-7-146,Corra Eggs Ltd,Corra Farm,Castle Douglas,Kirkcudbrightshire,,DG7 1NG,Dumfries and Galloway Council,EPC,,,
UK-7-173B,Mitchells of Castle Douglas,Glenhead of Aldouran,Leswall,Stranraer,Wigtownshire,DF9 0RJ,Dumfries and Galloway Council,EPC,,,
UK-7-180,Elrig Eggs Ltd,Unit 8,Greenlaw Business Park,Castle Douglas,,DG7 2LH,Dumfries and Galloway Council,EPC,,,
UK-07-205,James and Margaret Baxter,Elrig Farm,Elrig,Port William,Newton Stewart,DG8 9RB,Dumfries and Galloway Council,EPC,,,
UK-7-220,D & G Smith,Conrick Farm,Sanquhar,Dumfriesshire,,DG4 6JD,Dumfries and Galloway Council,EPC,,,
UK-7-232,H.A. Sanderson,Upper Senwick Farm,Borgue,Kirkudbright,,DG6 4TR,Dumfries and Galloway Council,EPC,,,
UK-7-448,Auchtralure Eggs,Auchtralure Farm,Stranraer,,,DG9 8HU,Dumfries and Galloway Council,EPC,,,
DB 021 EC,Tay Cuisine CPU,Units 5/6/7,Slessor Court,Claverhouse Industrial Estate,Dundee,DD4 9UA,Dundee City Council,PP,,,mp
KA 035 / UK-7-769,Corrie Mains Free Range,Corrie Mains,Mauchline,Ayrshire,,KA5 6HN,East Ayrshire Council,EPC,,,
KA 043,W and CS Robb,Chalmerston Farm,Mauchline,Ayrshire,,KA5 5HN,East Ayrshire Council,EPC,,,
KA 044,Auchenroy Farm,Dalmellington,East Ayrshire,,,KA6 7QA,East Ayrshire Council,EPC,,,
KC 121 / UK-7-947T,Noble Foods Ltd,Strathore Road,Thornton,Fife,,KY1 4DX,Fife Council,EPC | LEP,,,
KC 134 / UK-7-068,D Blyth and Son Ltd,5 Balcurvie Small Holdings,Balcurvie,Windygates,,KY8 5RZ,Fife Council,EPC,,,
KC 135 / UK 7-947M,Noble Foods Mill View,Strathore Road,Thornton,Fife,,KY1 4DX,Fife Council,EPC | LEP,,,
KC 327,East Pier Smokehouse,Smokehouse,East Pier,St Monans,,KY10 2AR,Fife Council,MP | PP,,B,mp
UK-7-037,Croft Eggs,The Croft,Netherton,Penicuik,Midlothian,EH26 8PP,Midlothian Council,EPC,,,
CG 022,Scotch and Co,5 Kyle Business Park,Cunninghame Road,Irvine,,KA12 8JJ,North Ayrshire Council,PP,,,mp
UK-7-172,Woodside Arran CIC,Woodside,Kildonan,Isle of Arran,,KA27 8RP,North Ayrshire Council,EPC,,,
UK-7-185,Ramstane Farm,Kilmaurs,,,,KA3 2PB,North Ayrshire Council,EPC,,,
MD 048,Fresh Food Company (2007) Ltd,5 Drum Mains Park,Orchardton Woods,Cumbernauld,Glasgow,G68 9LD,North Lanarkshire Council,MP | PP,,A | P,mp
OA 306 / UK-7-396,The Firm of Vetquoy Farm,Vetquoy Farm,Twatt,Orkney,,KW17 2JF,Orkney Islands Council,EPC,,,
OA 318 / UK-7-093,Hall's Holding,Lochend,Shapinsay,,,KW17 2DE,Orkney Islands Council,EPC,,,
OA 319 / UK-7-098,Tom's Eggs,The Old Lodge,Shapinsay,Orkney,,KW17 2DX,Orkney Islands Council,EPC,,,
OA 320,Orkney Buffalo Egg Packer,Kirbuster Farm,Stronsay,,,KW17 2AG,Orkney Islands Council,EPC,,,
OA 321,DD and JA Scott,Grutha,Grimness,South Ronaldsay,Orkney,KS17 2TH,Orkney Islands Council,EPC,,,
OA 323,R Smith,Lower Cornquoy,Holm,Orkney,,KW17 2SD,Orkney Islands Council,EPC,,,
OA 324,RJ and L Scott,2 West Greaves,West Greaves Road,St Mary's,Holm,KW17 2RU,Orkney Islands Council,EPC,,,
