,,,,,,
Approved Establishments (Scotland),,,,,,
Section VIII - Fishery Products,,,,,,
25/02/2021,,,,,,
,,,,,,
"Approval
Number",Trading Name,Local Authority,Category,"Associated
Activities",Species,Remarks
1699,Craigadam Farm Ltd T/A Craigadam Country Larder,Castle Douglas / Dumfries & Galloway,"FFPP, PP",CP PP MP MM GHE,,inc RTE
1702,McLays Limited,Glasgow/Strathclyde,"FFPP, PP",CP RW PP MP MM CS,,"Also Red and Poultry CP, Lrg and Small Wild Game and Farmed Game, mp"
1738,Braehead Foods Limited,East Ayrshire Council,"FFPP, PP",CP MM MP GCP GHE CS RW,,"Red and White meat, Large and Small Wild Game, mp RTE"
1217,Browns Food Group Limited T/A The Scottish Gourmet,South Lanarkshire Council,"FFPP, PP","CP, MM, MP, CS, RP, RW",,mp inc RTE 
1223,Countrywide Foods Ltd,Glasgow,"FFPP, PP","CP, MM, MP, CS, RP, RW",A B C O,
AA 004,R W Henderson Limited,Aberdeen City Council,"FFPP, PP",,,
AA 011,John Ross Junior (Aberdeen) Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 013,Lunar Freezing and Cold Storage Limited,Aberdeen City Council,"FFPP, PP",,,
AA 015,J Charles,Aberdeen City Council,"FFPP, PP",,,
AA 029,Colin Fraser Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 032,Raysalmon,Aberdeen City Council,"FFPP, PP",,,
AA 034,H & H Fisheries,Aberdeen City Council,"FFPP, PP",,,
AA 036,Norsea Foods Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 038,Joseph Robertson (Aberdeen) Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 050,Frasers Fishmerchants Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 054,Topsail Fish Products,Aberdeen City Council,"FFPP, PP",,,
AA 069,Mara Fish Company,Aberdeen City Council,"FFPP, PP",,,
AA 081,Granite City Fish,Aberdeen City Council,"DC, FFPP",,,
AA 082,Pearsons Seafood (Aberdeen) Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 084,D H Clark,Aberdeen City Council,"FFPP, PP",,,
AA 087,A G D Duff and Partners Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 091,Highland Fish Products,Aberdeen City Council,"FFPP, PP",,,
AA 092,R & P McDonald,Aberdeen City Council,"FFPP, PP",,,
AA 107,Nolan Seafood (UK) Ltd,Aberdeen City Council,"FFPP, PP",,,
AA 108,Piper Seafoods Ltd,Aberdeen City Council,"FFPP, PP",CS,,
