,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section I - Meat from Domestic Ungulates,,,,,,,,,,,
30/11/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,Associated Activities,Species,Remarks
1101,Anglo Beef Processors UK T/A ABP Perth,Inveralmond Industrial Estate,Ruthvenfield Road,Perth,,PH1 3XB,Perth & Kinross Council,CP SH ,MP PP,B,st
1103,Neerock Limited (T/A Woodhead Brothers),Markethill,Turriff,,,AB53 4PA,Turriff / Aberdeenshire,CP SH ,MM MP PP,B O,"st, raf"
1106,Kepak Group Limited (T/A McIntosh Donald),Cookston Road,Portlethen,Aberdeen,Aberdeenshire,AB12 4QB,Portlethen / Aberdeenshire,CP SH ,"MM, CS, ",B O,
1107,James Chapman (Butchers) Ltd,35 Glasgow Road,Wishaw,Lanarkshire,,ML2 7PG,Wishaw / North Lanarkshire,CP,MM MP PP,,"mp, raf"
1110,Donald Russell Ltd,Unit 4/7,Harlaw Industrial Estate,Harlaw Road,Inverurie,AB51 4FR,Inverurie /Aberdeenshire,CP,MM MP,,also wild game CP
1118,Western Isles Council (T/A Stornoway Abattoir),The Abattoir,Rigs Road,Stornoway,Isle-of-Lewis,HS1 2RF,Stornoway / Western Isles,CP SH ,"MM, PP",B O C P,"st,raf"
1121,Scotbeef Inverurie Ltd,The Abattoir,North Street,Inverurie,,AB51 4TL,Inverurie / Aberdeenshire,CP SH ,PP RW,B P O C,st
1125,John M Munro Ltd,West End,Strathpeffer Rd,Dingwall,,IV15 9QF,Dingwall / Highland,CP SH ,GHE MM MP PP CS,B O C P fG,"Also Poultry CP,    mp fG = Farmed deer & wild boar"
1130,Scotbeef Inverurie Ltd,Burghmuir Circle,Blackhall Industrial Est,Inverurie,,AB51 4FS,Inverurie / Aberdeenshire,CP,MM RW,,
1135,Archibald MaClean t/a Gearadhmor,The Slaughterhouse,"123 Craigston, Castlebay ",Isle of Barra,Western Isles,HS9 5XS,Isle of Barra / Western Isles,CP SH ,MM,B O C P,
1136,Quality Pork Processors Limited,The Abattoir,Montrose Road,Brechin,Angus,DD9 7RU,Brechin / Angus,SH. CP,PP,P,st
1139,Jameel Poultry Limited,83 Stromness Street,Glasgow,,,G5 8HS,Glasgow,CP,"MM, RW, CS",A,Also White CP
1142,Nazar Halal Meat Ltd,90 Kilbirnie Street,Glasgow,,,G5 8JD,Glasgow,CP,"MM, RW, CS, RP, MP",,Also Poultry CP
1147,Thos A Shaw T/A Shaws Fine Meats,The Abattoir,Foundry Road,Shotts,,ML7 5DX,North Lanarkshire Council,CP,CS,,
1150,"Ali Cetin, Dogan Kaya & Ercan Kaya (Turkish Double Doner Kebab Company)",84 Glentanar Road,Balmore Industrial Estate,Glasgow,,G22 7XS,Glasgow,CP,MP,,Also Poultry CP
1151,Navstar Limited T/A Efes Navstar,76 Kilbirnie Street,Glasgow,,,G5 8JD,Glasgow,CP,"MP, CS",,
1152,B & M Sausages Ltd,292 - 294 Glentanar Road,Glasgow,,,G22 7XS,Glasgow,CP,"MM, MP, PP, RW, CS, RP",,mp
1154,Lothian Catering Butchers Ltd,3 Adam Square,Brucefield Industrial Estate,Livingstone,,EH54 9DE,Livingstone/West Lothian,CP,"MM, MP, RW",,Also Poultry and Large wild game cutting
1160,Millers of Speyside Ltd,Strathspey Industrial Est,Grantown on Spey,Morayshire,,PH26 3NB,Grantown-on-Spey / Highland,CP SH ,MM PP RW RP,B C P O,Water Buffalo
1163,Brady's Craft Butchers Ltd,"Unit 8, Block 22",Motherwell Park,Belgrave Street,Bellshill,ML4 3NZ,North Lanarkshire Council,CP,"MM, MP, CS, PP, RW, RP",,"Also Poultry and wild and farmed game CP, mp"
1170,Pak Poultry Products Limited,78/80 Strathmore Road,Balmore Industrial Estate,Glasgow,,G22 7DW,Glasgow /Strathclyde,CP,"CS, MM",,Also poultry cutting
1176,Food Store Ltd t/a King Foods Butchery,15 Crombie Road,Torry,Aberdeen,,AB11 9QQ,Aberdeen / Aberdeen City,CP,"MM, MP, RW, PP",,"Also poulty cutting, mp"
1178,Highland Game Limited,Baird Avenue,Dryburgh Industrial Estate,Dundee,,DD2 3TN,Dundee / Dundee City,CP,"GHE, MM MP CS RW",,
1184,The Ardgay Game Factory,Southside Estate,Bonar Bridge,Sutherland,,IV24 3AP,Highland Council,CP,"GHE, MP, MM, CS, RW, RP",,Large and small wild game and in fur wild game
1193,Gordon McWilliam (Aberdeen) Ltd,37 St Clement Street,Aberdeen,,,AB11 5FU,Aberdeen / Aberdeen City,CP,"MM, MP, PP, CS, RP, RW",,"Also Poultry CP,    mp"
1201,Downfield Limited,Downfield Farm,Cupar,Fife,,KY15 7TG,Cupar / Fife,SH CP GHE,CS RW RP MM MP,O fG C,"Domestic Ungulates, Large Wild Game  and Farmed Game CP"
1202,Hugh Black & Sons Ltd,185 Caledonian Road,Wishaw,,,ML2 0HT,Wishaw / North Lanarkshire,CP,,B,
1210,Rodgers Butchers Wholesale Ltd,"11 South Avenue, Unit 7/8 ",Simpson Court,Clydebank Business Park,"Clydebank, Glasgow",G81 2NR ,Glasgow / W Dumbartonshire,CP,"MM, MP, PP, CS, RW, RP",,mp
1213,Malcolm Allan Ltd,1 Central Boulevard,"Central Park, Larbert",Stirlingshire,,FK5 4RU,Falkirk Council,CP,"MM, MP, PP, CS, RW, RP",,"Domestic Ungulates, Farmed birds and lagomorphs"
1214,Fresh Select limited,Unit 3,Keppochhill Place,Glasgow,,G21 1HS,Glasgow,CP,"MM, MP, CS, ",,Farmed Game and Farmed birds & Lagomorphs
1217,Browns Food Group Ltd T/A The Scottish Gourmet,Station Road,Biggar,,,ML12 6LP,South Lanarkshire Council,CP,"MP, CS, RW, RP, PP, MP",,"mp inc RTE, Fishery products, Farmed birds and lagomorphs"
