,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section IX - Dairy Products,,,,,,,,,,,
24/12/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,"Associated
Activities",Species,Remarks
BB 011,Youngs Seafood (Fraserburgh),Watermill Road,Fraserburgh,Aberdeenshire,,AB43 9HA,Aberdeenshire Council,FFPP | PP,,,mp
BB 052,Thistle Seafoods Ltd,The Harbour,Boddam,Aberdeenshire,,AB42 3AU,Aberdeenshire Council,PP | DC,,,mp
BB 310,Mackies of Scotland,Westertown,Rothienorman,Inverurie,Aberdeenshire,AB51 8US,Aberdeenshire Council,PP,,,
BB 311,Invercamey Dairy,Fyvie,Turriff,Aberdeenshire,,AB53 8PH,Aberdeenshire Council,PP,,B,
BB 316,James Rizza & Sons Ltd,31 Steven Road,Huntly,Aberdeenshire,,AB54 8SX,Aberdeenshire Council,PP,CS,B,
BB 318,Macphie of Glenbervie,Glenbervie,Stonehaven,Aberdeenshire,,AB39 3YG,Aberdeenshire Council,PP,,B,
BB 320,Cambus O'May Cheese Company Ltd,The Creamery,Cambus O' May,Ballater,Aberdeenshire,AB55 5SD,Aberdeenshire Council,PP,,,
BB 321,Rora Dairy,Middleton of Rora,Longside,Aberdeenshire,,AB42 4US,Aberdeenshire Council,PP,,,
BB 322,Cheese Bothy,Fern View,Banchory,Aberdeenshire,,AB31 6NQ,Aberdeenshire Council,PP,,,
BB 323,Forest Farm Dairy Ltd,Glasgoforest,Kinellar,Aberdeenshire,,AB21 0SH,Aberdeenshire Council,PP,,,
AB 021 M,North Street Dairy,22 North Street,Forfar,,,DD8 3BJ,Angus Council,PP,,B,
AD 002 M,Campbeltown Creamery,Witchburn Road,Campbeltown,Argyll,,PA28 6JU,Argyll and Bute Council,PP,,B,
AD 004 M,Inverloch Cheese Company,Isle ot Kintyre Ltd,22 Kirk Street,Campbeltown,Argyll,PA28 6BL,Argyll and Bute Council,PP,,B | C,
AD 005 M,McAlister's Milk,Bogany Farm,Rothesay,Isle of Bute,,PA20 9LH,Argyll and Bute Council,PP,,B,
AD 014 M,Isle of Mull Cheeses,Sgiob-Ruadh Farm,Tobermory,Isle of Mull,Argyll,PA75 6QD,Argyll and Bute Council,PP,,B | C | O,
AD 047 FE,MacMillan Foods,The Old Smokehouse,The Roading,Campbeltown,,PA28 6LU,Argyll and Bute Council,FFPP | PP | DC,,,
AD 050,Loch Fyne Oysters Limited,Clachan,Cairndow,Argyll,,PA26 8BL,Argyll and Bute Council,FFPP | PP | DC,,,
