,,11/01/2021,,,,
,,,,,,
APPROVED PREMISES (SCOTLAND),,,,,,
Meat Products,,,,,,
"Approval
Number",PremisesName,LocalAuthority,Category,"Associated
Activities",Species,Remarks
1101,Anglo Beef Processors UK (T/A ABP  Perth),Perth & Kinross Council,PP,"SH, CP, MP",,st
1103,Neerock Limited (T/A Woodhead Brothers),Banff & Buchan Council,PP,"SH, CP, Mm, MP",,"st, raf"
1107,James Chapman (Butchers) Ltd,"North Lanarkshire Council
",PP,CP MM MP,,"mp, raf"
1118,Western Isles Council (T/A Stornoway Abattoir),Isle of Lewis Council,PP,SH CP MM,,"mp, st, raf"
1121,Scotbeef Inverurie Ltd,Aberdeenshire Council,PP,SH CP RW,,st
1125,John M Munro Ltd,Highlands Council,PP,CP GHE  MP MM CS,,mp
1152,B & M Sausages Ltd,Glasgow,PP,CP MM MP RW,,mp
1160,Millers of Speyside Ltd,Highland Council,PP,SH CP MM RW RP,,mp
1163,Smiths Direct Butchers Ltd,Bellshill/North Lanarkshire,PP,"CP, CS, MM, MP, RW, RP",,"Also Red, Poultry, wild and farmed game CP, mp"
1176,Food Store Ltd t/a King Foods Butchery,Aberdeen / Aberdeen City,PP,"CP, RW, PP, MM, MP",,mp
1193,Gordon McWilliam (Aberdeen) Ltd,Aberdeen City Council,PP,CP MM MP,,mp rte
1201,Downfield Limited,Cupar/Fife ,PP,"SH, CP, GHE, GCP, CS, RW, RP",,mp excluding RTE
1210,Rodgers Butchers Wholesale Ltd,Glasgow / W Dumbartonshire,PP,"CP, MM,MP, CS",,mp
1213,Malcolm Allan Ltd,Falkirk Council,PP,"CP, MM, MP, CS, RW, RP",,"mp, excluding RTE"
1217,Browns Food Group Limited T/A The Scottish Gourmet,South Lanarkshire Council,PP,"CP, MP, MM, CS, RP, RW",,mp inc RTE and Fishery products
1220,Ovens Retail Ltd T/A Mearns T McCaskie,Inverclyde,PP,"MM, MP, CP, CS, RW, RP",,mp inc RTE
