,,,,,,,,,,,
Approved Establishments (Scotland),,,,,,,,,,,
Section VI - Meat Products,,,,,,,,,,,
24/12/2021,,,,,,,,,,,
,,,,,,,,,,,
"Approval
Number",Trading Name,Address 1,Address 2,Address 3,Address 4,Post Code,Local Authority,Category,"Associated
Activities",Species,Remarks
1101,Anglo Beef Processors UK (T/A ABP  Perth),Inveralmond Industrial Estate,Ruthvenfield Road,Perth,,PH1 3XB,Perth & Kinross Council,PP,"SH, CP, MP",,st
1103,Neerock Limited (T/A Woodhead Brothers),Markethill,Turriff,,,AB53 4PA,Banff & Buchan Council,PP,"SH, CP, Mm, MP",,"st, raf"
1107,James Chapman (Butchers) Ltd,35 Glasgow Road,Wishaw,Lanarkshire,,ML2 7PG,"North Lanarkshire Council
",PP,CP MM MP,,"mp, raf"
1118,Western Isles Council (T/A Stornoway Abattoir),The Abattoir,Rigs Road,Stornoway,Isle-of-Lewis,HS1 2RF,Isle of Lewis Council,PP,SH CP MM,,"mp, st, raf"
1121,Scotbeef Inverurie Ltd,The Abattoir,North Street,Inverurie,,AB51 4TL,Aberdeenshire Council,PP,SH CP RW,,st
1125,John M Munro Ltd,West End,Strathpeffer Rd,Dingwall,,IV15 9QF,Highlands Council,PP,CP GHE  MP MM CS,,mp
1152,B & M Sausages Ltd,292 - 294 Glentanar Road,Glasgow,,,G22 7XS,Glasgow,PP,CP MM MP RW,,mp
1160,Millers of Speyside Ltd,Strathspey Industrial Est,Grantown on Spey,Morayshire,,PH26 3NB,Highland Council,PP,SH CP MM RW RP,,mp
1163,Brady's Craft Butchers Ltd,"Unit 8, Block 22",Motherwell Park,Belgrave Street,Bellshill,ML4 3NZ,Bellshill/North Lanarkshire,PP,"CP, CS, MM, MP, RW, RP",,"Also Red, Poultry, wild and farmed game CP, mp"
1176,Food Store Ltd t/a King Foods Butchery,15 Crombie Road,Torry,Aberdeen,,AB11 9QQ,Aberdeen / Aberdeen City,PP,"CP, RW, PP, MM, MP",,mp
1193,Gordon McWilliam (Aberdeen) Ltd,37 St Clement Street,Aberdeen,,,AB11 5FU,Aberdeen City Council,PP,CP MM MP,,mp rte
1201,Downfield Limited,Downfield Farm,Cupar,Fife,,KY15 7TG,Cupar/Fife ,PP,"SH, CP, GHE, GCP, CS, RW, RP",,mp excluding RTE
1210,Rodgers Butchers Wholesale Ltd,"11 South Avenue, Unit 7/8 ",Simpson Court,Clydebank Business Park,"Clydebank, Glasgow",G81 2NR ,Glasgow / W Dumbartonshire,PP,"CP, MM,MP, CS",,mp
1213,Malcolm Allan Ltd,1 Central Boulevard,"Central Park, Larbert",Stirlingshire,,FK5 4RU,Falkirk Council,PP,"CP, MM, MP, CS, RW, RP",,"mp, excluding RTE"
1217,Browns Food Group Limited T/A The Scottish Gourmet,Station Road,Biggar,,,ML12 6LP,South Lanarkshire Council,PP,"CP, MP, MM, CS, RP, RW",,mp inc RTE and Fishery products
1220,Ovens Retail Ltd T/A Mearns T McCaskie,McCaskie Butchers,Shore Road,Wemyss Bay,,PA18 6AR,Inverclyde,PP,"MM, MP, CP, CS, RW, RP",,mp inc RTE
1223,Countrywide Foods Ltd,Unit A,5 South Croft Road,"Rutherglen, Glasgow",,G73 1SU,Glasgow,PP,"CP, MM, RW, RP, CS",A B C O,mp
1508,Michael Malone of Edinburgh Limited,6 Newmarket Road ,Edinburgh,,,EH14 1RJ,City of Edinburgh Council,PP,"CP PP MM MP, CS, RP",,mp
1515,Scotbeef Ltd T/A East Kilbride,27 Glenburn Road,College Milton Road,East Kilbride,,G74 5BA,South Lanarkshire Council,PP,CP MM MP CS,,"mp, Red and Farmed Deer"
1529,Hall's of Scotland Limited,Glenburn Road,Prestwick,,,KA9 2NS,South Ayrshire Council,PP,CP MM MP,,mp
1535,Sandyford Abattoir (Paisley) Ltd,Sandyford Road,Paisley,Renfrewshire,,PA3 4HP,"Paisley, Renfrewshire",PP,"SH, PP,CP",,"st, "
1541,AK Stoddart Ltd,Heathfield Abattoir,Old Farm Road,Ayr,,KA8 9ST,South Ayrshire Council,PP,CP SH ,,"mp, st "
1571,Ramsay of Carluke Ltd,22 Mount Stewart Street,Carluke,,,ML8 5ED,South Lanarkshire Council,PP,CP MM MP,,mp and RTE
1585,Mull Slaughterhouse Ltd,Callachaly,"Salen, Isle of Mull",Argyll,,PA72 6JN,Argyll and Bute Council,PP,CP SH MM MP,,mp
1598,Dunbia (UK) (T/A Dunbia Highland Meats),Blakely Road,Saltcoats,Ayrshire,,KA21 5JQ,"North Ayrshire Council
",PP,CP SH MM,,st
1621,Campbell Brothers Ltd,Unit 4,Sherwood Industrial Estate,"Bonnyrigg, Midlothian",,EH19 3LW,Midlothian Council,PP,CP MM MP CS,,mp
1641,Richard Carmichael (T/A Carmichael Estate Farm Meats),Warrenhill Farm,"Thankerton, Biggar",Lanarkshire,,ML12 6PG,South Lanarkshire Council,PP,CP SH MM MP,,mp
1647,Kezie Ltd,Burnhouse Farm,Duns,Berwickshire,,TD11 3TT,Duns/Scottish Borders,PP,GHE CP SH MM MP CS,R,mp
1648,Campbells Prime Meat Ltd,The Heatherfield,Linlithgow,,,EH49 6LQ,West Lothian Council,PP,CP MM MP CS RW,,mp
1664,Hugh Black & Son Ltd,"Block 3, Unit 10",Whiteside Ind Est,Bathgate,West Lothian,EH48 2RX,West Lothian Council,PP,CP MM MP,,mp inc RTE
1680,Simon Howie Butchers Ltd,Findony Farm,Muckhart Road,"Dunning, Perthshire",,PH2 0RA,Dunning/Perthshire,PP,CP MM MP CS  ,,"Red meat, poultry, farmed and wild game CP, mp inc RTE"
1685,Aberdeenshire Larder Limited,Unit 3,Balmacassie Industrial  Estate,"Broomiesburn Road, Ellon",Aberdeenshire,AB41 9RD,Aberdeenshire Council,PP,CP MM MP GHE CS RW,,mp
1692,William Young - William Young jnr - John Young - Elizabeth Young  T/A W G young,Overton Farm,"Crossford, Carluke",Lanarkshire,,ML8 5QF,Carluke / South Lanarkshire,PP,CP MM MP RW,,mp
